entity_id,name,city,county_name,aha_service_id,measure_id,name_friendly,default_unit,date_start,date_end,value,numerator,denominator
101160,"Blessing Hospital",Quincy,Adams,"Acute Care Hospital",17110,"Volume: CT Scan Head (Inpatient)",patients,2013-01-01,2013-12-31,1977,,1977
101160,"Blessing Hospital",Quincy,Adams,"Acute Care Hospital",17110,"Volume: CT Scan Head (Inpatient)",patients,2013-10-01,2014-09-30,2175,,2175
101160,"Blessing Hospital",Quincy,Adams,"Acute Care Hospital",17110,"Volume: CT Scan Head (Inpatient)",patients,2014-01-01,2014-12-31,2146,,2146
101160,"Blessing Hospital",Quincy,Adams,"Acute Care Hospital",17110,"Volume: CT Scan Head (Inpatient)",patients,2014-10-01,2015-09-30,2143,,2143
101160,"Blessing Hospital",Quincy,Adams,"Acute Care Hospital",17110,"Volume: CT Scan Head (Inpatient)",patients,2015-01-01,2015-12-31,2179,,2179
101160,"Blessing Hospital",Quincy,Adams,"Acute Care Hospital",17110,"Volume: CT Scan Head (Inpatient)",patients,2015-10-01,2016-09-30,4190,,4190
101160,"Blessing Hospital",Quincy,Adams,"Acute Care Hospital",17110,"Volume: CT Scan Head (Inpatient)",patients,2016-01-01,2016-12-31,2519,,2519
101160,"Blessing Hospital",Quincy,Adams,"Acute Care Hospital",17110,"Volume: CT Scan Head (Inpatient)",patients,2016-10-01,2017-09-30,2673,,2673
101160,"Blessing Hospital",Quincy,Adams,"Acute Care Hospital",17110,"Volume: CT Scan Head (Inpatient)",patients,2017-01-01,2017-12-31,2841,,2841
101160,"Blessing Hospital",Quincy,Adams,"Acute Care Hospital",17110,"Volume: CT Scan Head (Inpatient)",patients,2018-04-01,2019-03-31,3001,,3001
101160,"Blessing Hospital",Quincy,Adams,"Acute Care Hospital",17110,"Volume: CT Scan Head (Inpatient)",patients,2018-10-01,2019-09-30,3104,,3104
101160,"Blessing Hospital",Quincy,Adams,"Acute Care Hospital",17110,"Volume: CT Scan Head (Inpatient)",patients,2019-10-01,2020-09-30,3136,,3136
101160,"Blessing Hospital",Quincy,Adams,"Acute Care Hospital",17111,"Charges: CT Scan Head (Inpatient)",dollars,2013-01-01,2013-12-31,1692.14,,1977
101160,"Blessing Hospital",Quincy,Adams,"Acute Care Hospital",17111,"Charges: CT Scan Head (Inpatient)",dollars,2013-10-01,2014-09-30,1776.75,,2175
101160,"Blessing Hospital",Quincy,Adams,"Acute Care Hospital",17111,"Charges: CT Scan Head (Inpatient)",dollars,2014-01-01,2014-12-31,1776.75,,2146
101160,"Blessing Hospital",Quincy,Adams,"Acute Care Hospital",17111,"Charges: CT Scan Head (Inpatient)",dollars,2014-10-01,2015-09-30,1865.59,,2143
101160,"Blessing Hospital",Quincy,Adams,"Acute Care Hospital",17111,"Charges: CT Scan Head (Inpatient)",dollars,2015-01-01,2015-12-31,1865.59,,2179
101160,"Blessing Hospital",Quincy,Adams,"Acute Care Hospital",17111,"Charges: CT Scan Head (Inpatient)",dollars,2015-10-01,2016-09-30,1958.87,,4190
101160,"Blessing Hospital",Quincy,Adams,"Acute Care Hospital",17111,"Charges: CT Scan Head (Inpatient)",dollars,2016-01-01,2016-12-31,1958.87,,2519
101160,"Blessing Hospital",Quincy,Adams,"Acute Care Hospital",17111,"Charges: CT Scan Head (Inpatient)",dollars,2016-10-01,2017-09-30,2056.81,,2673
101160,"Blessing Hospital",Quincy,Adams,"Acute Care Hospital",17111,"Charges: CT Scan Head (Inpatient)",dollars,2017-01-01,2017-12-31,2056.81,,2841
101160,"Blessing Hospital",Quincy,Adams,"Acute Care Hospital",17111,"Charges: CT Scan Head (Inpatient)",dollars,2018-04-01,2019-03-31,2267.63,,3001
101160,"Blessing Hospital",Quincy,Adams,"Acute Care Hospital",17111,"Charges: CT Scan Head (Inpatient)",dollars,2018-10-01,2019-09-30,2294,,3104
101160,"Blessing Hospital",Quincy,Adams,"Acute Care Hospital",17111,"Charges: CT Scan Head (Inpatient)",dollars,2019-10-01,2020-09-30,2628,,3136
101160,"Blessing Hospital",Quincy,Adams,"Acute Care Hospital",17112,"Volume: CT Scan Head (Outpatient)",patients,2013-01-01,2013-12-31,3779,,3779
101160,"Blessing Hospital",Quincy,Adams,"Acute Care Hospital",17112,"Volume: CT Scan Head (Outpatient)",patients,2013-10-01,2014-09-30,4219,,4219
101160,"Blessing Hospital",Quincy,Adams,"Acute Care Hospital",17112,"Volume: CT Scan Head (Outpatient)",patients,2014-01-01,2014-12-31,4280,,4280
101160,"Blessing Hospital",Quincy,Adams,"Acute Care Hospital",17112,"Volume: CT Scan Head (Outpatient)",patients,2014-10-01,2015-09-30,4271,,4271
101160,"Blessing Hospital",Quincy,Adams,"Acute Care Hospital",17112,"Volume: CT Scan Head (Outpatient)",patients,2015-01-01,2015-12-31,4237,,4237
101160,"Blessing Hospital",Quincy,Adams,"Acute Care Hospital",17112,"Volume: CT Scan Head (Outpatient)",patients,2015-10-01,2016-09-30,2457,,2457
101160,"Blessing Hospital",Quincy,Adams,"Acute Care Hospital",17112,"Volume: CT Scan Head (Outpatient)",patients,2016-01-01,2016-12-31,4276,,4276
101160,"Blessing Hospital",Quincy,Adams,"Acute Care Hospital",17112,"Volume: CT Scan Head (Outpatient)",patients,2016-10-01,2017-09-30,4428,,4428
101160,"Blessing Hospital",Quincy,Adams,"Acute Care Hospital",17112,"Volume: CT Scan Head (Outpatient)",patients,2017-01-01,2017-12-31,4482,,4482
101160,"Blessing Hospital",Quincy,Adams,"Acute Care Hospital",17112,"Volume: CT Scan Head (Outpatient)",patients,2018-04-01,2019-03-31,4746,,4746
101160,"Blessing Hospital",Quincy,Adams,"Acute Care Hospital",17112,"Volume: CT Scan Head (Outpatient)",patients,2018-10-01,2019-09-30,5009,,5009
101160,"Blessing Hospital",Quincy,Adams,"Acute Care Hospital",17112,"Volume: CT Scan Head (Outpatient)",patients,2019-10-01,2020-09-30,4309,,4309
101160,"Blessing Hospital",Quincy,Adams,"Acute Care Hospital",17113,"Charges: CT Scan Head (Outpatient)",dollars,2013-01-01,2013-12-31,1692.14,,3779
101160,"Blessing Hospital",Quincy,Adams,"Acute Care Hospital",17113,"Charges: CT Scan Head (Outpatient)",dollars,2013-10-01,2014-09-30,1776.75,,4219
101160,"Blessing Hospital",Quincy,Adams,"Acute Care Hospital",17113,"Charges: CT Scan Head (Outpatient)",dollars,2014-01-01,2014-12-31,1776.75,,4280
101160,"Blessing Hospital",Quincy,Adams,"Acute Care Hospital",17113,"Charges: CT Scan Head (Outpatient)",dollars,2014-10-01,2015-09-30,1865.59,,4271
101160,"Blessing Hospital",Quincy,Adams,"Acute Care Hospital",17113,"Charges: CT Scan Head (Outpatient)",dollars,2015-01-01,2015-12-31,1865.59,,4237
101160,"Blessing Hospital",Quincy,Adams,"Acute Care Hospital",17113,"Charges: CT Scan Head (Outpatient)",dollars,2015-10-01,2016-09-30,1958.87,,2457
101160,"Blessing Hospital",Quincy,Adams,"Acute Care Hospital",17113,"Charges: CT Scan Head (Outpatient)",dollars,2016-01-01,2016-12-31,1958.87,,4276
101160,"Blessing Hospital",Quincy,Adams,"Acute Care Hospital",17113,"Charges: CT Scan Head (Outpatient)",dollars,2016-10-01,2017-09-30,2056.81,,4428
101160,"Blessing Hospital",Quincy,Adams,"Acute Care Hospital",17113,"Charges: CT Scan Head (Outpatient)",dollars,2017-01-01,2017-12-31,2056.81,,4482
101160,"Blessing Hospital",Quincy,Adams,"Acute Care Hospital",17113,"Charges: CT Scan Head (Outpatient)",dollars,2018-04-01,2019-03-31,2267.63,,4746
101160,"Blessing Hospital",Quincy,Adams,"Acute Care Hospital",17113,"Charges: CT Scan Head (Outpatient)",dollars,2018-10-01,2019-09-30,2294.84,,5009
101160,"Blessing Hospital",Quincy,Adams,"Acute Care Hospital",17113,"Charges: CT Scan Head (Outpatient)",dollars,2019-10-01,2020-09-30,2628.04,,4309
101160,"Blessing Hospital",Quincy,Adams,"Acute Care Hospital",17110,"Volume: CT Scan Head (Inpatient)",patients,2020-10-01,2021-09-30,3718,,3718
101160,"Blessing Hospital",Quincy,Adams,"Acute Care Hospital",17111,"Charges: CT Scan Head (Inpatient)",dollars,2020-10-01,2021-09-30,2759.44,,3718
101160,"Blessing Hospital",Quincy,Adams,"Acute Care Hospital",17112,"Volume: CT Scan Head (Outpatient)",patients,2020-10-01,2021-09-30,4424,,4424
101160,"Blessing Hospital",Quincy,Adams,"Acute Care Hospital",17113,"Charges: CT Scan Head (Outpatient)",dollars,2020-10-01,2021-09-30,2759.44,,4424
101160,"Blessing Hospital",Quincy,Adams,"Acute Care Hospital",17110,"Volume: CT Scan Head (Inpatient)",patients,2021-10-01,2022-09-30,4141,,4141
101160,"Blessing Hospital",Quincy,Adams,"Acute Care Hospital",17111,"Charges: CT Scan Head (Inpatient)",dollars,2021-10-01,2022-09-30,2897.41,,4141
101160,"Blessing Hospital",Quincy,Adams,"Acute Care Hospital",17112,"Volume: CT Scan Head (Outpatient)",patients,2021-10-01,2022-09-30,45,,45
101160,"Blessing Hospital",Quincy,Adams,"Acute Care Hospital",17113,"Charges: CT Scan Head (Outpatient)",dollars,2021-10-01,2022-09-30,2897.41,,45
