entity_id,name,city,county_name,aha_service_id,measure_id,name_friendly,default_unit,date_start,date_end,value,numerator,denominator
101237,"HSHS St. Mary's Hospital",Decatur,Macon,"Acute Care Hospital",10682,"Bypass Hours",hours,2009-01-01,2009-06-30,0,0,4320
101237,"HSHS St. Mary's Hospital",Decatur,Macon,"Acute Care Hospital",10682,"Bypass Hours",hours,2009-01-01,2009-12-31,0,0,1
101237,"HSHS St. Mary's Hospital",Decatur,Macon,"Acute Care Hospital",10682,"Bypass Hours",hours,2009-10-01,2010-09-30,,,
101237,"HSHS St. Mary's Hospital",Decatur,Macon,"Acute Care Hospital",10682,"Bypass Hours",hours,2010-01-01,2010-12-31,0,,0
101237,"HSHS St. Mary's Hospital",Decatur,Macon,"Acute Care Hospital",10682,"Bypass Hours",hours,2010-10-01,2011-09-30,0,,0
101237,"HSHS St. Mary's Hospital",Decatur,Macon,"Acute Care Hospital",10682,"Bypass Hours",hours,2011-04-01,2012-03-31,0,,0
101237,"HSHS St. Mary's Hospital",Decatur,Macon,"Acute Care Hospital",10682,"Bypass Hours",hours,2011-10-01,2012-09-30,0,,0
101237,"HSHS St. Mary's Hospital",Decatur,Macon,"Acute Care Hospital",10682,"Bypass Hours",hours,2013-01-01,2013-12-31,0,,0
101237,"HSHS St. Mary's Hospital",Decatur,Macon,"Acute Care Hospital",10682,"Bypass Hours",hours,2013-10-01,2014-09-30,0,,0
101237,"HSHS St. Mary's Hospital",Decatur,Macon,"Acute Care Hospital",10682,"Bypass Hours",hours,2014-01-01,2014-12-31,0,,0
101237,"HSHS St. Mary's Hospital",Decatur,Macon,"Acute Care Hospital",10682,"Bypass Hours",hours,2014-10-01,2015-09-30,0,,
101237,"HSHS St. Mary's Hospital",Decatur,Macon,"Acute Care Hospital",10682,"Bypass Hours",hours,2015-01-01,2015-12-31,0,,
101237,"HSHS St. Mary's Hospital",Decatur,Macon,"Acute Care Hospital",10682,"Bypass Hours",hours,2015-10-01,2016-09-30,0,,
101237,"HSHS St. Mary's Hospital",Decatur,Macon,"Acute Care Hospital",10828,"Percent Bypass Hours",percent,2009-01-01,2009-12-31,0,0,8760
101237,"HSHS St. Mary's Hospital",Decatur,Macon,"Acute Care Hospital",10828,"Percent Bypass Hours",percent,2009-10-01,2010-09-30,,,
101237,"HSHS St. Mary's Hospital",Decatur,Macon,"Acute Care Hospital",10828,"Percent Bypass Hours",percent,2010-01-01,2010-12-31,0,0,8760
101237,"HSHS St. Mary's Hospital",Decatur,Macon,"Acute Care Hospital",10828,"Percent Bypass Hours",percent,2010-10-01,2011-09-30,0,0,8760
101237,"HSHS St. Mary's Hospital",Decatur,Macon,"Acute Care Hospital",10828,"Percent Bypass Hours",percent,2011-04-01,2012-03-31,0,0,8760
101237,"HSHS St. Mary's Hospital",Decatur,Macon,"Acute Care Hospital",10828,"Percent Bypass Hours",percent,2011-10-01,2012-09-30,0,0,8760
101237,"HSHS St. Mary's Hospital",Decatur,Macon,"Acute Care Hospital",10828,"Percent Bypass Hours",percent,2013-01-01,2013-12-31,0,0,8760
101237,"HSHS St. Mary's Hospital",Decatur,Macon,"Acute Care Hospital",10828,"Percent Bypass Hours",percent,2013-10-01,2014-09-30,0,0,8760
101237,"HSHS St. Mary's Hospital",Decatur,Macon,"Acute Care Hospital",10828,"Percent Bypass Hours",percent,2014-01-01,2014-12-31,0,0,8760
101237,"HSHS St. Mary's Hospital",Decatur,Macon,"Acute Care Hospital",10828,"Percent Bypass Hours",percent,2014-10-01,2015-09-30,,0,8760
101237,"HSHS St. Mary's Hospital",Decatur,Macon,"Acute Care Hospital",10828,"Percent Bypass Hours",percent,2015-01-01,2015-12-31,0,0,8760
101237,"HSHS St. Mary's Hospital",Decatur,Macon,"Acute Care Hospital",10828,"Percent Bypass Hours",percent,2015-10-01,2016-09-30,0,,
101237,"HSHS St. Mary's Hospital",Decatur,Macon,"Acute Care Hospital",10829,"Percent of Patients that Discontinued Care or Left Against Medical Advice",percent,2009-01-01,2009-12-31,2.66595,890,33384
101237,"HSHS St. Mary's Hospital",Decatur,Macon,"Acute Care Hospital",10829,"Percent of Patients that Discontinued Care or Left Against Medical Advice",percent,2009-10-01,2010-09-30,2.811,905,32196
101237,"HSHS St. Mary's Hospital",Decatur,Macon,"Acute Care Hospital",10829,"Percent of Patients that Discontinued Care or Left Against Medical Advice",percent,2010-01-01,2010-12-31,2.59,808,31246
101237,"HSHS St. Mary's Hospital",Decatur,Macon,"Acute Care Hospital",10829,"Percent of Patients that Discontinued Care or Left Against Medical Advice",percent,2010-10-01,2011-09-30,2.31921,703,30312
101237,"HSHS St. Mary's Hospital",Decatur,Macon,"Acute Care Hospital",10829,"Percent of Patients that Discontinued Care or Left Against Medical Advice",percent,2011-04-01,2012-03-31,2.51713,779,30948
101237,"HSHS St. Mary's Hospital",Decatur,Macon,"Acute Care Hospital",10829,"Percent of Patients that Discontinued Care or Left Against Medical Advice",percent,2011-10-01,2012-09-30,2.36,752,31913
101237,"HSHS St. Mary's Hospital",Decatur,Macon,"Acute Care Hospital",10829,"Percent of Patients that Discontinued Care or Left Against Medical Advice",percent,2013-01-01,2013-12-31,1.44,530,36895
101237,"HSHS St. Mary's Hospital",Decatur,Macon,"Acute Care Hospital",10829,"Percent of Patients that Discontinued Care or Left Against Medical Advice",percent,2013-10-01,2014-09-30,1.7,632,37259
101237,"HSHS St. Mary's Hospital",Decatur,Macon,"Acute Care Hospital",10829,"Percent of Patients that Discontinued Care or Left Against Medical Advice",percent,2014-01-01,2014-12-31,1.7,640,37656
101237,"HSHS St. Mary's Hospital",Decatur,Macon,"Acute Care Hospital",10829,"Percent of Patients that Discontinued Care or Left Against Medical Advice",percent,2014-10-01,2015-09-30,1.66,654,39460
101237,"HSHS St. Mary's Hospital",Decatur,Macon,"Acute Care Hospital",10829,"Percent of Patients that Discontinued Care or Left Against Medical Advice",percent,2015-01-01,2015-12-31,1.64,653,39750
101237,"HSHS St. Mary's Hospital",Decatur,Macon,"Acute Care Hospital",10829,"Percent of Patients that Discontinued Care or Left Against Medical Advice",percent,2015-10-01,2016-09-30,1.5,609,40670
101237,"HSHS St. Mary's Hospital",Decatur,Macon,"Acute Care Hospital",10829,"Percent of Patients that Discontinued Care or Left Against Medical Advice",percent,2016-01-01,2016-12-31,1.46,591,40427
101237,"HSHS St. Mary's Hospital",Decatur,Macon,"Acute Care Hospital",10829,"Percent of Patients that Discontinued Care or Left Against Medical Advice",percent,2016-10-01,2017-09-30,1.46,565,39385
101237,"HSHS St. Mary's Hospital",Decatur,Macon,"Acute Care Hospital",10829,"Percent of Patients that Discontinued Care or Left Against Medical Advice",percent,2017-01-01,2017-12-31,1.45,566,39020
101237,"HSHS St. Mary's Hospital",Decatur,Macon,"Acute Care Hospital",10829,"Percent of Patients that Discontinued Care or Left Against Medical Advice",percent,2018-04-01,2019-03-31,1.34,488,36426
101237,"HSHS St. Mary's Hospital",Decatur,Macon,"Acute Care Hospital",10829,"Percent of Patients that Discontinued Care or Left Against Medical Advice",percent,2018-10-01,2019-09-30,1.19,445,37301
101237,"HSHS St. Mary's Hospital",Decatur,Macon,"Acute Care Hospital",10829,"Percent of Patients that Discontinued Care or Left Against Medical Advice",percent,2019-10-01,2020-09-30,1.46,483,33076
101237,"HSHS St. Mary's Hospital",Decatur,Macon,"Acute Care Hospital",12307,"Time from ED arrival to ED departure for admitted ED patients",minutes,2017-04-01,2018-03-31,316,,752
101237,"HSHS St. Mary's Hospital",Decatur,Macon,"Acute Care Hospital",12307,"Time from ED arrival to ED departure for admitted ED patients",minutes,2017-07-01,2018-06-30,328,,746
101237,"HSHS St. Mary's Hospital",Decatur,Macon,"Acute Care Hospital",12307,"Time from ED arrival to ED departure for admitted ED patients",minutes,2017-10-01,2018-09-30,343,,762
101237,"HSHS St. Mary's Hospital",Decatur,Macon,"Acute Care Hospital",12307,"Time from ED arrival to ED departure for admitted ED patients",minutes,2018-01-01,2018-12-31,333,,736
101237,"HSHS St. Mary's Hospital",Decatur,Macon,"Acute Care Hospital",12308,"Admit decision time to ED departure time for admitted patients",minutes,2017-04-01,2018-03-31,129,,738
101237,"HSHS St. Mary's Hospital",Decatur,Macon,"Acute Care Hospital",12308,"Admit decision time to ED departure time for admitted patients",minutes,2017-07-01,2018-06-30,138,,734
101237,"HSHS St. Mary's Hospital",Decatur,Macon,"Acute Care Hospital",12308,"Admit decision time to ED departure time for admitted patients",minutes,2017-10-01,2018-09-30,143,,751
101237,"HSHS St. Mary's Hospital",Decatur,Macon,"Acute Care Hospital",12308,"Admit decision time to ED departure time for admitted patients",minutes,2018-01-01,2018-12-31,130,,730
101237,"HSHS St. Mary's Hospital",Decatur,Macon,"Acute Care Hospital",12308,"Admit decision time to ED departure time for admitted patients",minutes,2018-04-01,2019-03-31,121,,683
101237,"HSHS St. Mary's Hospital",Decatur,Macon,"Acute Care Hospital",12308,"Admit decision time to ED departure time for admitted patients",minutes,2018-07-01,2019-06-30,123,,622
101237,"HSHS St. Mary's Hospital",Decatur,Macon,"Acute Care Hospital",12308,"Admit decision time to ED departure time for admitted patients",minutes,2018-10-01,2019-09-30,116,,558
101237,"HSHS St. Mary's Hospital",Decatur,Macon,"Acute Care Hospital",12308,"Admit decision time to ED departure time for admitted patients",minutes,2019-01-01,2019-12-31,135,,544
101237,"HSHS St. Mary's Hospital",Decatur,Macon,"Acute Care Hospital",12309,"Time from ED arrival to ED departure for discharged ED patients",minutes,2017-04-01,2018-03-31,118,,492
101237,"HSHS St. Mary's Hospital",Decatur,Macon,"Acute Care Hospital",12309,"Time from ED arrival to ED departure for discharged ED patients",minutes,2017-07-01,2018-06-30,117,,506
101237,"HSHS St. Mary's Hospital",Decatur,Macon,"Acute Care Hospital",12309,"Time from ED arrival to ED departure for discharged ED patients",minutes,2017-10-01,2018-09-30,114,,544
101237,"HSHS St. Mary's Hospital",Decatur,Macon,"Acute Care Hospital",12309,"Time from ED arrival to ED departure for discharged ED patients",minutes,2018-01-01,2018-12-31,122,,574
101237,"HSHS St. Mary's Hospital",Decatur,Macon,"Acute Care Hospital",12309,"Time from ED arrival to ED departure for discharged ED patients",minutes,2018-04-01,2019-03-31,120,,522
101237,"HSHS St. Mary's Hospital",Decatur,Macon,"Acute Care Hospital",12309,"Time from ED arrival to ED departure for discharged ED patients",minutes,2018-07-01,2019-06-30,122,,430
101237,"HSHS St. Mary's Hospital",Decatur,Macon,"Acute Care Hospital",12309,"Time from ED arrival to ED departure for discharged ED patients",minutes,2018-10-01,2019-09-30,126,,281
101237,"HSHS St. Mary's Hospital",Decatur,Macon,"Acute Care Hospital",12309,"Time from ED arrival to ED departure for discharged ED patients",minutes,2019-01-01,2019-12-31,118,,
101237,"HSHS St. Mary's Hospital",Decatur,Macon,"Acute Care Hospital",12310,"Time from ED arrival to diagnostic evaluation by a qualified medical professional",minutes,2017-04-01,2018-03-31,15,,536
101237,"HSHS St. Mary's Hospital",Decatur,Macon,"Acute Care Hospital",12311,"Time from ED arrival to pain medication for long bone fractures",minutes,2017-04-01,2018-03-31,40,,118
101237,"HSHS St. Mary's Hospital",Decatur,Macon,"Acute Care Hospital",10829,"Percent of Patients that Discontinued Care or Left Against Medical Advice",percent,2020-10-01,2021-09-30,2.29,662,28951
101237,"HSHS St. Mary's Hospital",Decatur,Macon,"Acute Care Hospital",10829,"Percent of Patients that Discontinued Care or Left Against Medical Advice",percent,2021-10-01,2022-09-30,2.43,661,27211
101237,"HSHS St. Mary's Hospital",Decatur,Macon,"Acute Care Hospital",12309,"Time from ED arrival to ED departure for discharged ED patients",minutes,2019-10-01,2020-09-30,149,,
101237,"HSHS St. Mary's Hospital",Decatur,Macon,"Acute Care Hospital",12309,"Time from ED arrival to ED departure for discharged ED patients",minutes,2020-10-01,2021-09-30,180,,
101237,"HSHS St. Mary's Hospital",Decatur,Macon,"Acute Care Hospital",12309,"Time from ED arrival to ED departure for discharged ED patients",minutes,2021-01-01,2021-12-31,194,,
101237,"HSHS St. Mary's Hospital",Decatur,Macon,"Acute Care Hospital",12309,"Time from ED arrival to ED departure for discharged ED patients",minutes,2021-04-01,2022-03-31,204,,
101237,"HSHS St. Mary's Hospital",Decatur,Macon,"Acute Care Hospital",12309,"Time from ED arrival to ED departure for discharged ED patients",minutes,2021-07-01,2022-06-30,201,,
101237,"HSHS St. Mary's Hospital",Decatur,Macon,"Acute Care Hospital",10828,"Percent Bypass Hours",percent,2020-10-01,2021-09-30,,,
101237,"HSHS St. Mary's Hospital",Decatur,Macon,"Acute Care Hospital",10682,"Bypass Hours",hours,2020-10-01,2021-09-30,,,
101237,"HSHS St. Mary's Hospital",Decatur,Macon,"Acute Care Hospital",10828,"Percent Bypass Hours",percent,2021-10-01,2022-09-30,,,
101237,"HSHS St. Mary's Hospital",Decatur,Macon,"Acute Care Hospital",10682,"Bypass Hours",hours,2021-10-01,2022-09-30,,,
