entity_id,name,city,county_name,aha_service_id,measure_id,name_friendly,default_unit,date_start,date_end,value,numerator,denominator
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",10610,"RN Vacancy Rate in the Medical-Surgical Unit",percent,2009-01-01,2009-01-01,41.24,40,97
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",10610,"RN Vacancy Rate in the Medical-Surgical Unit",percent,2009-01-01,2009-12-31,41.24,40,97
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",10610,"RN Vacancy Rate in the Medical-Surgical Unit",percent,2010-01-01,2010-12-31,62.3,,
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",10610,"RN Vacancy Rate in the Medical-Surgical Unit",percent,2017-01-01,2017-12-31,28.6,6,21
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",10610,"RN Vacancy Rate in the Medical-Surgical Unit",percent,2018-01-01,2018-12-31,13.3,8,60
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",10610,"RN Vacancy Rate in the Medical-Surgical Unit",percent,2019-01-01,2019-12-31,25,14,56
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",10611,"RN Vacancy Rate in the Critical Care Unit",percent,2009-01-01,2009-01-01,32.14,9,28
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",10611,"RN Vacancy Rate in the Critical Care Unit",percent,2009-01-01,2009-12-31,32.14,9,28
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",10611,"RN Vacancy Rate in the Critical Care Unit",percent,2010-01-01,2010-01-01,41.18,,
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",10611,"RN Vacancy Rate in the Critical Care Unit",percent,2017-01-01,2017-01-01,33.3,8,24
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",10611,"RN Vacancy Rate in the Critical Care Unit",percent,2018-01-01,2018-01-01,43.3,13,30
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",10611,"RN Vacancy Rate in the Critical Care Unit",percent,2019-01-01,2019-01-01,42,21,50
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",10612,"RN Vacancy Rate in the Mother/Baby Unit",percent,2009-01-01,2009-01-01,21.43,6,28
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",10612,"RN Vacancy Rate in the Mother/Baby Unit",percent,2009-01-01,2009-12-31,21.43,6,28
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",10612,"RN Vacancy Rate in the Mother/Baby Unit",percent,2010-01-01,2010-01-01,42.86,,
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",10612,"RN Vacancy Rate in the Mother/Baby Unit",percent,2017-01-01,2017-01-01,27.8,5,18
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",10612,"RN Vacancy Rate in the Mother/Baby Unit",percent,2018-01-01,2018-01-01,25,7,28
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",10612,"RN Vacancy Rate in the Mother/Baby Unit",percent,2019-01-01,2019-01-01,14.6,6,41
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",10616,"RN Turnover Rate in the Medical-Surgical Unit",percent,2008-01-01,2008-01-01,38.6,22,57
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",10616,"RN Turnover Rate in the Medical-Surgical Unit",percent,2009-01-01,2009-12-31,82.5,,
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",10616,"RN Turnover Rate in the Medical-Surgical Unit",percent,2010-01-01,2010-12-31,28.21,22,78
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",10616,"RN Turnover Rate in the Medical-Surgical Unit",percent,2011-01-01,2011-12-31,94.64,53,56
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",10616,"RN Turnover Rate in the Medical-Surgical Unit",percent,2012-01-01,2012-12-31,71.19,42,59
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",10616,"RN Turnover Rate in the Medical-Surgical Unit",percent,2013-01-01,2013-12-31,26,12,47
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",10616,"RN Turnover Rate in the Medical-Surgical Unit",percent,2014-01-01,2014-12-31,0,0,9
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",10616,"RN Turnover Rate in the Medical-Surgical Unit",percent,2015-01-01,2015-12-31,38.89,21,54
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",10616,"RN Turnover Rate in the Medical-Surgical Unit",percent,2016-01-01,2016-12-31,39.06,25,64
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",10616,"RN Turnover Rate in the Medical-Surgical Unit",percent,2017-01-01,2017-12-31,30.77,24,78
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",10616,"RN Turnover Rate in the Medical-Surgical Unit",percent,2018-01-01,2018-12-31,25.93,21,81
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",10617,"RN Turnover Rate in the Critical Care Unit",percent,2008-01-01,2008-01-01,26.32,5,19
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",10617,"RN Turnover Rate in the Critical Care Unit",percent,2009-01-01,2009-12-31,46.15,,
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",10617,"RN Turnover Rate in the Critical Care Unit",percent,2010-01-01,2010-12-31,26.09,6,23
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",10617,"RN Turnover Rate in the Critical Care Unit",percent,2011-01-01,2011-12-31,37.5,6,16
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",10617,"RN Turnover Rate in the Critical Care Unit",percent,2012-01-01,2012-12-31,13.33,2,15
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",10617,"RN Turnover Rate in the Critical Care Unit",percent,2013-01-01,2013-12-31,19,7,37
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",10617,"RN Turnover Rate in the Critical Care Unit",percent,2014-01-01,2014-12-31,15,3,20
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",10617,"RN Turnover Rate in the Critical Care Unit",percent,2015-01-01,2015-12-31,16.67,2,12
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",10617,"RN Turnover Rate in the Critical Care Unit",percent,2016-01-01,2016-12-31,7.69,1,13
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",10617,"RN Turnover Rate in the Critical Care Unit",percent,2017-01-01,2017-12-31,23.08,3,13
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",10617,"RN Turnover Rate in the Critical Care Unit",percent,2018-01-01,2018-12-31,10,1,10
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",10618,"RN Turnover Rate in the Mother/Baby Unit",percent,2008-01-01,2008-01-01,18.18,4,22
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",10618,"RN Turnover Rate in the Mother/Baby Unit",percent,2009-01-01,2009-12-31,46.15,,
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",10618,"RN Turnover Rate in the Mother/Baby Unit",percent,2010-01-01,2010-12-31,12,3,25
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",10618,"RN Turnover Rate in the Mother/Baby Unit",percent,2011-01-01,2011-12-31,20,4,20
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",10618,"RN Turnover Rate in the Mother/Baby Unit",percent,2012-01-01,2012-12-31,21.05,4,19
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",10618,"RN Turnover Rate in the Mother/Baby Unit",percent,2013-01-01,2013-12-31,31,8,26
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",10618,"RN Turnover Rate in the Mother/Baby Unit",percent,2014-01-01,2014-12-31,30.43,7,23
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",10618,"RN Turnover Rate in the Mother/Baby Unit",percent,2015-01-01,2015-12-31,12.5,2,16
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",10618,"RN Turnover Rate in the Mother/Baby Unit",percent,2016-01-01,2016-12-31,10.53,2,19
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",10618,"RN Turnover Rate in the Mother/Baby Unit",percent,2017-01-01,2017-12-31,10,2,20
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",10618,"RN Turnover Rate in the Mother/Baby Unit",percent,2018-01-01,2018-12-31,4.76,1,21
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",10665,"Total Nursing Hours per Patient Day (Medical-Surgical)",hours,2009-01-01,2009-12-31,14.21,,
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",10665,"Total Nursing Hours per Patient Day (Medical-Surgical)",hours,2009-10-01,2010-09-30,13.18,236186.41,17922
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",10665,"Total Nursing Hours per Patient Day (Medical-Surgical)",hours,2010-01-01,2010-12-31,14.53,257319.09,17712
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",10665,"Total Nursing Hours per Patient Day (Medical-Surgical)",hours,2010-10-01,2011-09-30,17.09,346158.9,20252
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",10665,"Total Nursing Hours per Patient Day (Medical-Surgical)",hours,2011-04-01,2012-03-31,17.62,378204.7,21463
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",10665,"Total Nursing Hours per Patient Day (Medical-Surgical)",hours,2011-10-01,2012-09-30,18.4,361227.2,19634
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",10665,"Total Nursing Hours per Patient Day (Medical-Surgical)",hours,2012-07-01,2013-06-30,18.01,294526.31,16350
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",10665,"Total Nursing Hours per Patient Day (Medical-Surgical)",hours,2013-01-01,2013-12-31,17.67,281617.31,15935
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",10665,"Total Nursing Hours per Patient Day (Medical-Surgical)",hours,2013-10-01,2014-09-30,16.6,278223.27,16765
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",10665,"Total Nursing Hours per Patient Day (Medical-Surgical)",hours,2014-01-01,2014-12-31,16.08,276071.65,17170
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",10665,"Total Nursing Hours per Patient Day (Medical-Surgical)",hours,2014-10-01,2015-09-30,15.53,279065.65,17971
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",10665,"Total Nursing Hours per Patient Day (Medical-Surgical)",hours,2015-01-01,2015-12-31,15.25,272432.78,17865
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",10665,"Total Nursing Hours per Patient Day (Medical-Surgical)",hours,2015-10-01,2016-09-30,13.17,237770.15,18049
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",10665,"Total Nursing Hours per Patient Day (Medical-Surgical)",hours,2016-01-01,2016-12-31,13.85,248007.36,17903
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",10665,"Total Nursing Hours per Patient Day (Medical-Surgical)",hours,2016-10-01,2017-09-30,16.53,286212.51,17318
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",10665,"Total Nursing Hours per Patient Day (Medical-Surgical)",hours,2017-01-01,2017-12-31,16.4,281388.04,17154
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",10665,"Total Nursing Hours per Patient Day (Medical-Surgical)",hours,2018-01-01,2018-12-31,17.41,284049.71,16320
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",10666,"Total Nursing Hours per Patient Day (Critical Care)",hours,2009-01-01,2009-12-31,17.49,,
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",10666,"Total Nursing Hours per Patient Day (Critical Care)",hours,2009-10-01,2010-09-30,16.16,42150.35,2609
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",10666,"Total Nursing Hours per Patient Day (Critical Care)",hours,2010-01-01,2010-12-31,17.41,45289.85,2602
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",10666,"Total Nursing Hours per Patient Day (Critical Care)",hours,2010-10-01,2011-09-30,18.59,47778.2,2570
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",10666,"Total Nursing Hours per Patient Day (Critical Care)",hours,2011-04-01,2012-03-31,19.41,50628.7,2608
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",10666,"Total Nursing Hours per Patient Day (Critical Care)",hours,2011-10-01,2012-09-30,18.74,48140,2569
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",10666,"Total Nursing Hours per Patient Day (Critical Care)",hours,2012-07-01,2013-06-30,19.68,47784.02,2428
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",10666,"Total Nursing Hours per Patient Day (Critical Care)",hours,2013-01-01,2013-12-31,22.44,52466.04,2338
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",10666,"Total Nursing Hours per Patient Day (Critical Care)",hours,2013-10-01,2014-09-30,21.41,52357.37,2446
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",10666,"Total Nursing Hours per Patient Day (Critical Care)",hours,2014-01-01,2014-12-31,20.74,49024.17,2364
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",10666,"Total Nursing Hours per Patient Day (Critical Care)",hours,2014-10-01,2015-09-30,21.56,45125.48,2093
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",10666,"Total Nursing Hours per Patient Day (Critical Care)",hours,2015-01-01,2015-12-31,22.26,45817.95,2058
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",10666,"Total Nursing Hours per Patient Day (Critical Care)",hours,2015-10-01,2016-09-30,20.5,43310.24,2113
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",10666,"Total Nursing Hours per Patient Day (Critical Care)",hours,2016-01-01,2016-12-31,19.93,43335.74,2174
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",10666,"Total Nursing Hours per Patient Day (Critical Care)",hours,2016-10-01,2017-09-30,18.03,38602.27,2141
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",10666,"Total Nursing Hours per Patient Day (Critical Care)",hours,2017-01-01,2017-12-31,16.96,36343.55,2143
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",10666,"Total Nursing Hours per Patient Day (Critical Care)",hours,2018-01-01,2018-12-31,18.03,33128.35,1837
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",10667,"Total Nursing Hours per Patient Day (Mother/Baby)",hours,2009-01-01,2009-12-31,17.09,,
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",10667,"Total Nursing Hours per Patient Day (Mother/Baby)",hours,2009-10-01,2010-09-30,17.81,25891.36,1454
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",10667,"Total Nursing Hours per Patient Day (Mother/Baby)",hours,2010-01-01,2010-12-31,19.75,28399.35,1438
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",10667,"Total Nursing Hours per Patient Day (Mother/Baby)",hours,2010-10-01,2011-09-30,22.24,32047.49,1441
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",10667,"Total Nursing Hours per Patient Day (Mother/Baby)",hours,2011-04-01,2012-03-31,26.37,34486.75,1308
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",10667,"Total Nursing Hours per Patient Day (Mother/Baby)",hours,2011-10-01,2012-09-30,27.65,39901.5,1443
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",10667,"Total Nursing Hours per Patient Day (Mother/Baby)",hours,2012-07-01,2013-06-30,19.01,36729.76,1932
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",10667,"Total Nursing Hours per Patient Day (Mother/Baby)",hours,2013-01-01,2013-12-31,16.58,28731.91,1733
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",10667,"Total Nursing Hours per Patient Day (Mother/Baby)",hours,2013-10-01,2014-09-30,14.81,25068.18,1693
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",10667,"Total Nursing Hours per Patient Day (Mother/Baby)",hours,2014-01-01,2014-12-31,15.84,26589.52,1679
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",10667,"Total Nursing Hours per Patient Day (Mother/Baby)",hours,2014-10-01,2015-09-30,18.63,27621.17,1483
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",10667,"Total Nursing Hours per Patient Day (Mother/Baby)",hours,2015-01-01,2015-12-31,18.59,27692.68,1490
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",10667,"Total Nursing Hours per Patient Day (Mother/Baby)",hours,2015-10-01,2016-09-30,18.32,26255.5,1433
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",10667,"Total Nursing Hours per Patient Day (Mother/Baby)",hours,2016-01-01,2016-12-31,18.63,25784.18,1384
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",10667,"Total Nursing Hours per Patient Day (Mother/Baby)",hours,2016-10-01,2017-09-30,35.43,38162.13,1077
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",10667,"Total Nursing Hours per Patient Day (Mother/Baby)",hours,2017-01-01,2017-12-31,42.13,41159.25,977
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",10667,"Total Nursing Hours per Patient Day (Mother/Baby)",hours,2018-01-01,2018-12-31,50.67,41754.75,824
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",10668,"Percent RN Nursing Staff Hours (Medical-Surgical)",percent,2009-01-01,2009-12-31,53.27,136893,256993
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",10668,"Percent RN Nursing Staff Hours (Medical-Surgical)",percent,2010-01-01,2010-12-31,60.03,154478.29,257319.09
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",10668,"Percent RN Nursing Staff Hours (Medical-Surgical)",percent,2010-10-01,2011-09-30,53.51,185229.75,346158.9
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",10668,"Percent RN Nursing Staff Hours (Medical-Surgical)",percent,2011-04-01,2012-03-31,48.58,183737.55,378204.7
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",10668,"Percent RN Nursing Staff Hours (Medical-Surgical)",percent,2011-10-01,2012-09-30,47.05,169971.85,361227.2
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",10668,"Percent RN Nursing Staff Hours (Medical-Surgical)",percent,2012-07-01,2013-06-30,54.48,160466.86,294526.31
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",10668,"Percent RN Nursing Staff Hours (Medical-Surgical)",percent,2013-01-01,2013-12-31,61.22,172417.25,281617.31
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",10668,"Percent RN Nursing Staff Hours (Medical-Surgical)",percent,2013-10-01,2014-09-30,55.8,155238.87,278223.27
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",10668,"Percent RN Nursing Staff Hours (Medical-Surgical)",percent,2014-01-01,2014-12-31,52.33,144472.93,276071.65
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",10668,"Percent RN Nursing Staff Hours (Medical-Surgical)",percent,2014-10-01,2015-09-30,43.93,122587.83,279065.65
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",10668,"Percent RN Nursing Staff Hours (Medical-Surgical)",percent,2015-01-01,2015-12-31,45.81,124804.99,272432.78
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",10668,"Percent RN Nursing Staff Hours (Medical-Surgical)",percent,2015-10-01,2016-09-30,55.23,131324,237770.15
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",10668,"Percent RN Nursing Staff Hours (Medical-Surgical)",percent,2016-01-01,2016-12-31,55.29,137130.29,248007.36
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",10668,"Percent RN Nursing Staff Hours (Medical-Surgical)",percent,2016-10-01,2017-09-30,57.96,165883.04,286212.51
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",10668,"Percent RN Nursing Staff Hours (Medical-Surgical)",percent,2017-01-01,2017-12-31,60.08,169049.93,281388.04
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",10669,"Percent LPN Nursing Staff Hours (Medical-Surgical)",percent,2009-01-01,2009-12-31,4.49,11540,256993
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",10669,"Percent LPN Nursing Staff Hours (Medical-Surgical)",percent,2010-01-01,2010-12-31,3.72,9571.62,257319.09
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",10669,"Percent LPN Nursing Staff Hours (Medical-Surgical)",percent,2010-10-01,2011-09-30,2.65,9156.75,346158.9
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",10669,"Percent LPN Nursing Staff Hours (Medical-Surgical)",percent,2011-04-01,2012-03-31,6.12,23140,378204.7
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",10669,"Percent LPN Nursing Staff Hours (Medical-Surgical)",percent,2011-10-01,2012-09-30,8.32,30062.75,361227.2
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",10669,"Percent LPN Nursing Staff Hours (Medical-Surgical)",percent,2012-07-01,2013-06-30,3.39,9986.35,294526.31
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",10669,"Percent LPN Nursing Staff Hours (Medical-Surgical)",percent,2013-01-01,2013-12-31,2.12,5965.7,281617.31
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",10669,"Percent LPN Nursing Staff Hours (Medical-Surgical)",percent,2013-10-01,2014-09-30,0.98,2737.77,278223.27
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",10669,"Percent LPN Nursing Staff Hours (Medical-Surgical)",percent,2014-01-01,2014-12-31,1.56,4297.39,276071.65
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",10669,"Percent LPN Nursing Staff Hours (Medical-Surgical)",percent,2014-10-01,2015-09-30,2.86,7989.79,279065.65
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",10669,"Percent LPN Nursing Staff Hours (Medical-Surgical)",percent,2015-01-01,2015-12-31,2.86,7782.67,272432.78
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",10669,"Percent LPN Nursing Staff Hours (Medical-Surgical)",percent,2015-10-01,2016-09-30,3.37,8021.3,237770.15
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",10669,"Percent LPN Nursing Staff Hours (Medical-Surgical)",percent,2016-01-01,2016-12-31,3.4,8435.5,248007.36
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",10669,"Percent LPN Nursing Staff Hours (Medical-Surgical)",percent,2016-10-01,2017-09-30,3.86,11050.75,286212.51
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",10669,"Percent LPN Nursing Staff Hours (Medical-Surgical)",percent,2017-01-01,2017-12-31,4.08,11487.8,281388.04
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",10670,"Percent Nursing Assistant Staff Hours (Medical-Surgical)",percent,2009-01-01,2009-12-31,42.24,108560,256993
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",10670,"Percent Nursing Assistant Staff Hours (Medical-Surgical)",percent,2010-01-01,2010-12-31,36.25,93269.18,257319.09
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",10670,"Percent Nursing Assistant Staff Hours (Medical-Surgical)",percent,2010-10-01,2011-09-30,43.84,151772.4,346158.9
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",10670,"Percent Nursing Assistant Staff Hours (Medical-Surgical)",percent,2011-04-01,2012-03-31,45.3,171327.15,378204.7
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",10670,"Percent Nursing Assistant Staff Hours (Medical-Surgical)",percent,2011-10-01,2012-09-30,44.62,161192.6,361227.2
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",10670,"Percent Nursing Assistant Staff Hours (Medical-Surgical)",percent,2012-07-01,2013-06-30,42.13,124073.1,294526.31
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",10670,"Percent Nursing Assistant Staff Hours (Medical-Surgical)",percent,2013-01-01,2013-12-31,36.66,103234.36,281617.31
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",10670,"Percent Nursing Assistant Staff Hours (Medical-Surgical)",percent,2013-10-01,2014-09-30,43.22,120246.63,278223.27
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",10670,"Percent Nursing Assistant Staff Hours (Medical-Surgical)",percent,2014-01-01,2014-12-31,46.11,127301.33,276071.65
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",10670,"Percent Nursing Assistant Staff Hours (Medical-Surgical)",percent,2014-10-01,2015-09-30,53.21,148488.03,279065.65
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",10670,"Percent Nursing Assistant Staff Hours (Medical-Surgical)",percent,2015-01-01,2015-12-31,51.33,139845.12,272432.78
