entity_id,name,city,county_name,aha_service_id,measure_id,name_friendly,default_unit,date_start,date_end,value,numerator,denominator
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",10610,"RN Vacancy Rate in the Medical-Surgical Unit",percent,2009-01-01,2009-01-01,11.66,20,169
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",10610,"RN Vacancy Rate in the Medical-Surgical Unit",percent,2009-01-01,2009-12-31,11.66,20,169
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",10610,"RN Vacancy Rate in the Medical-Surgical Unit",percent,2010-01-01,2010-12-31,6.07,,
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",10610,"RN Vacancy Rate in the Medical-Surgical Unit",percent,2017-01-01,2017-12-31,19.3,45.7,236.2
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",10610,"RN Vacancy Rate in the Medical-Surgical Unit",percent,2018-01-01,2018-12-31,15.8,37.1,235.2
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",10610,"RN Vacancy Rate in the Medical-Surgical Unit",percent,2019-01-01,2019-12-31,22.1,50.6,229.24
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",10611,"RN Vacancy Rate in the Critical Care Unit",percent,2009-01-01,2009-01-01,13.36,12,86
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",10611,"RN Vacancy Rate in the Critical Care Unit",percent,2009-01-01,2009-12-31,13.36,12,86
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",10611,"RN Vacancy Rate in the Critical Care Unit",percent,2010-01-01,2010-01-01,4.89,,
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",10611,"RN Vacancy Rate in the Critical Care Unit",percent,2017-01-01,2017-01-01,2.8,2.9,103.1
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",10611,"RN Vacancy Rate in the Critical Care Unit",percent,2018-01-01,2018-01-01,5.9,6.3,106.8
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",10611,"RN Vacancy Rate in the Critical Care Unit",percent,2019-01-01,2019-01-01,0.6,0.6,99.44
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",10612,"RN Vacancy Rate in the Mother/Baby Unit",percent,2009-01-01,2009-01-01,0,0,37
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",10612,"RN Vacancy Rate in the Mother/Baby Unit",percent,2009-01-01,2009-12-31,0,0,37
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",10612,"RN Vacancy Rate in the Mother/Baby Unit",percent,2017-01-01,2017-01-01,0,0,35.9
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",10612,"RN Vacancy Rate in the Mother/Baby Unit",percent,2018-01-01,2018-01-01,0,0,36.1
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",10612,"RN Vacancy Rate in the Mother/Baby Unit",percent,2019-01-01,2019-01-01,4.5,1.8,40.38
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",10616,"RN Turnover Rate in the Medical-Surgical Unit",percent,2008-01-01,2008-01-01,10.89,22,202
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",10616,"RN Turnover Rate in the Medical-Surgical Unit",percent,2009-01-01,2009-12-31,23.03,,
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",10616,"RN Turnover Rate in the Medical-Surgical Unit",percent,2010-01-01,2010-12-31,32.09,69,215
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",10616,"RN Turnover Rate in the Medical-Surgical Unit",percent,2011-01-01,2011-12-31,10.71,24,224
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",10616,"RN Turnover Rate in the Medical-Surgical Unit",percent,2012-01-01,2012-12-31,29.61,61,206
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",10616,"RN Turnover Rate in the Medical-Surgical Unit",percent,2013-01-01,2013-12-31,23,47,205
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",10616,"RN Turnover Rate in the Medical-Surgical Unit",percent,2014-01-01,2014-12-31,29.9,61,204
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",10616,"RN Turnover Rate in the Medical-Surgical Unit",percent,2015-01-01,2015-12-31,40.86,76,186
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",10616,"RN Turnover Rate in the Medical-Surgical Unit",percent,2016-01-01,2016-12-31,25.81,56,217
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",10616,"RN Turnover Rate in the Medical-Surgical Unit",percent,2017-01-01,2017-12-31,21.72,53,244
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",10616,"RN Turnover Rate in the Medical-Surgical Unit",percent,2018-01-01,2018-12-31,22.27,53,238
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",10617,"RN Turnover Rate in the Critical Care Unit",percent,2008-01-01,2008-01-01,12.9,12,93
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",10617,"RN Turnover Rate in the Critical Care Unit",percent,2009-01-01,2009-12-31,16.28,,
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",10617,"RN Turnover Rate in the Critical Care Unit",percent,2010-01-01,2010-12-31,33.33,35,105
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",10617,"RN Turnover Rate in the Critical Care Unit",percent,2011-01-01,2011-12-31,12.71,15,118
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",10617,"RN Turnover Rate in the Critical Care Unit",percent,2012-01-01,2012-12-31,26.36,29,110
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",10617,"RN Turnover Rate in the Critical Care Unit",percent,2013-01-01,2013-12-31,28,32,116
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",10617,"RN Turnover Rate in the Critical Care Unit",percent,2014-01-01,2014-12-31,25.45,28,110
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",10617,"RN Turnover Rate in the Critical Care Unit",percent,2015-01-01,2015-12-31,26.79,30,112
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",10617,"RN Turnover Rate in the Critical Care Unit",percent,2016-01-01,2016-12-31,16.55,23,139
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",10617,"RN Turnover Rate in the Critical Care Unit",percent,2017-01-01,2017-12-31,30.47,39,128
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",10617,"RN Turnover Rate in the Critical Care Unit",percent,2018-01-01,2018-12-31,15.44,21,136
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",10618,"RN Turnover Rate in the Mother/Baby Unit",percent,2008-01-01,2008-01-01,1.72,1,58
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",10618,"RN Turnover Rate in the Mother/Baby Unit",percent,2009-01-01,2009-12-31,2.13,,
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",10618,"RN Turnover Rate in the Mother/Baby Unit",percent,2010-01-01,2010-12-31,4.17,2,48
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",10618,"RN Turnover Rate in the Mother/Baby Unit",percent,2011-01-01,2011-12-31,6.67,3,45
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",10618,"RN Turnover Rate in the Mother/Baby Unit",percent,2012-01-01,2012-12-31,11.11,5,45
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",10618,"RN Turnover Rate in the Mother/Baby Unit",percent,2013-01-01,2013-12-31,13,6,45
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",10618,"RN Turnover Rate in the Mother/Baby Unit",percent,2014-01-01,2014-12-31,23.81,10,42
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",10618,"RN Turnover Rate in the Mother/Baby Unit",percent,2015-01-01,2015-12-31,36.96,17,46
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",10618,"RN Turnover Rate in the Mother/Baby Unit",percent,2016-01-01,2016-12-31,13.79,8,58
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",10618,"RN Turnover Rate in the Mother/Baby Unit",percent,2017-01-01,2017-12-31,10.17,6,59
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",10618,"RN Turnover Rate in the Mother/Baby Unit",percent,2018-01-01,2018-12-31,20,11,55
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",10665,"Total Nursing Hours per Patient Day (Medical-Surgical)",hours,2009-01-01,2009-12-31,8.02,,
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",10665,"Total Nursing Hours per Patient Day (Medical-Surgical)",hours,2009-10-01,2010-09-30,8.46,645801.22,76380
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",10665,"Total Nursing Hours per Patient Day (Medical-Surgical)",hours,2010-01-01,2010-12-31,8.49,660212.95,77729
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",10665,"Total Nursing Hours per Patient Day (Medical-Surgical)",hours,2010-10-01,2011-09-30,8.86,669650.85,75617
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",10665,"Total Nursing Hours per Patient Day (Medical-Surgical)",hours,2011-04-01,2012-03-31,8.72,664340.14,76185
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",10665,"Total Nursing Hours per Patient Day (Medical-Surgical)",hours,2011-10-01,2012-09-30,8.51,644328.3,75717
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",10665,"Total Nursing Hours per Patient Day (Medical-Surgical)",hours,2012-07-01,2013-06-30,8.55,626580.97,73299
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",10665,"Total Nursing Hours per Patient Day (Medical-Surgical)",hours,2013-01-01,2013-12-31,8.69,606134.3,69758
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",10665,"Total Nursing Hours per Patient Day (Medical-Surgical)",hours,2013-10-01,2014-09-30,8.34,601888.57,72182
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",10665,"Total Nursing Hours per Patient Day (Medical-Surgical)",hours,2014-01-01,2014-12-31,8.18,602000.95,73587
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",10665,"Total Nursing Hours per Patient Day (Medical-Surgical)",hours,2014-10-01,2015-09-30,7.89,590655.85,74840
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",10665,"Total Nursing Hours per Patient Day (Medical-Surgical)",hours,2015-01-01,2015-12-31,7.89,593714.46,75231
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",10665,"Total Nursing Hours per Patient Day (Medical-Surgical)",hours,2015-10-01,2016-09-30,8.36,658996.32,78785
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",10665,"Total Nursing Hours per Patient Day (Medical-Surgical)",hours,2016-01-01,2016-12-31,8.73,701952.56,80374
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",10665,"Total Nursing Hours per Patient Day (Medical-Surgical)",hours,2016-10-01,2017-09-30,9.08,725215.99,79829
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",10665,"Total Nursing Hours per Patient Day (Medical-Surgical)",hours,2017-01-01,2017-12-31,8.75,698842.17,79853
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",10665,"Total Nursing Hours per Patient Day (Medical-Surgical)",hours,2018-01-01,2018-12-31,8.22,658581.02,80147
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",10666,"Total Nursing Hours per Patient Day (Critical Care)",hours,2009-01-01,2009-12-31,15.98,,
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",10666,"Total Nursing Hours per Patient Day (Critical Care)",hours,2009-10-01,2010-09-30,15.57,211774.44,13598
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",10666,"Total Nursing Hours per Patient Day (Critical Care)",hours,2010-01-01,2010-12-31,15.51,215332.66,13887
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",10666,"Total Nursing Hours per Patient Day (Critical Care)",hours,2010-10-01,2011-09-30,15.92,217265.77,13645
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",10666,"Total Nursing Hours per Patient Day (Critical Care)",hours,2011-04-01,2012-03-31,15.89,218234.75,13738
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",10666,"Total Nursing Hours per Patient Day (Critical Care)",hours,2011-10-01,2012-09-30,15.68,216072.03,13777
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",10666,"Total Nursing Hours per Patient Day (Critical Care)",hours,2012-07-01,2013-06-30,15.45,212320.87,13746
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",10666,"Total Nursing Hours per Patient Day (Critical Care)",hours,2013-01-01,2013-12-31,15.35,204488.22,13319
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",10666,"Total Nursing Hours per Patient Day (Critical Care)",hours,2013-10-01,2014-09-30,15.18,205241.56,13523
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",10666,"Total Nursing Hours per Patient Day (Critical Care)",hours,2014-01-01,2014-12-31,15.11,209562.59,13865
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",10666,"Total Nursing Hours per Patient Day (Critical Care)",hours,2014-10-01,2015-09-30,15.42,223547.73,14500
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",10666,"Total Nursing Hours per Patient Day (Critical Care)",hours,2015-01-01,2015-12-31,15.55,226271.3,14554
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",10666,"Total Nursing Hours per Patient Day (Critical Care)",hours,2015-10-01,2016-09-30,15.53,221730.21,14274
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",10666,"Total Nursing Hours per Patient Day (Critical Care)",hours,2016-01-01,2016-12-31,16.27,228114.79,14017
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",10666,"Total Nursing Hours per Patient Day (Critical Care)",hours,2016-10-01,2017-09-30,17.56,234424.71,13352
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",10666,"Total Nursing Hours per Patient Day (Critical Care)",hours,2017-01-01,2017-12-31,16.87,224823.7,13324
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",10666,"Total Nursing Hours per Patient Day (Critical Care)",hours,2018-01-01,2018-12-31,16.64,212227.12,12756
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",10667,"Total Nursing Hours per Patient Day (Mother/Baby)",hours,2009-01-01,2009-12-31,11.76,,
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",10667,"Total Nursing Hours per Patient Day (Mother/Baby)",hours,2009-10-01,2010-09-30,11.63,89555.73,7699
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",10667,"Total Nursing Hours per Patient Day (Mother/Baby)",hours,2010-01-01,2010-12-31,11.64,88702.03,7618
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",10667,"Total Nursing Hours per Patient Day (Mother/Baby)",hours,2010-10-01,2011-09-30,11.61,89063.08,7672
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",10667,"Total Nursing Hours per Patient Day (Mother/Baby)",hours,2011-04-01,2012-03-31,11.74,93249.09,7946
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",10667,"Total Nursing Hours per Patient Day (Mother/Baby)",hours,2011-10-01,2012-09-30,11.85,90525.65,7642
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",10667,"Total Nursing Hours per Patient Day (Mother/Baby)",hours,2012-07-01,2013-06-30,12.11,85140.63,7031
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",10667,"Total Nursing Hours per Patient Day (Mother/Baby)",hours,2013-01-01,2013-12-31,12.16,86747.48,7132
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",10667,"Total Nursing Hours per Patient Day (Mother/Baby)",hours,2013-10-01,2014-09-30,11.97,84964.87,7096
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",10667,"Total Nursing Hours per Patient Day (Mother/Baby)",hours,2014-01-01,2014-12-31,12.17,84210.04,6921
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",10667,"Total Nursing Hours per Patient Day (Mother/Baby)",hours,2014-10-01,2015-09-30,13.1,89087.96,6799
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",10667,"Total Nursing Hours per Patient Day (Mother/Baby)",hours,2015-01-01,2015-12-31,13.15,88824.34,6756
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",10667,"Total Nursing Hours per Patient Day (Mother/Baby)",hours,2015-10-01,2016-09-30,12.86,88023.43,6845
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",10667,"Total Nursing Hours per Patient Day (Mother/Baby)",hours,2016-01-01,2016-12-31,12.81,90313.32,7051
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",10667,"Total Nursing Hours per Patient Day (Mother/Baby)",hours,2016-10-01,2017-09-30,12.53,87681.07,6998
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",10667,"Total Nursing Hours per Patient Day (Mother/Baby)",hours,2017-01-01,2017-12-31,12.15,83719.02,6893
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",10667,"Total Nursing Hours per Patient Day (Mother/Baby)",hours,2018-01-01,2018-12-31,10.81,76753.2,7100
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",10668,"Percent RN Nursing Staff Hours (Medical-Surgical)",percent,2009-01-01,2009-12-31,59.71,343350,575032
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",10668,"Percent RN Nursing Staff Hours (Medical-Surgical)",percent,2010-01-01,2010-12-31,63.29,417849.2,660212.95
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",10668,"Percent RN Nursing Staff Hours (Medical-Surgical)",percent,2010-10-01,2011-09-30,64.69,433204.35,669650.85
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",10668,"Percent RN Nursing Staff Hours (Medical-Surgical)",percent,2011-04-01,2012-03-31,64.29,427079.05,664340.14
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",10668,"Percent RN Nursing Staff Hours (Medical-Surgical)",percent,2011-10-01,2012-09-30,64.09,412978.14,644328.3
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",10668,"Percent RN Nursing Staff Hours (Medical-Surgical)",percent,2012-07-01,2013-06-30,64.43,403706.54,626580.97
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",10668,"Percent RN Nursing Staff Hours (Medical-Surgical)",percent,2013-01-01,2013-12-31,65.77,398677.58,606134.3
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",10668,"Percent RN Nursing Staff Hours (Medical-Surgical)",percent,2013-10-01,2014-09-30,66.99,403234.94,601888.57
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",10668,"Percent RN Nursing Staff Hours (Medical-Surgical)",percent,2014-01-01,2014-12-31,67.06,403674.82,602000.95
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",10668,"Percent RN Nursing Staff Hours (Medical-Surgical)",percent,2014-10-01,2015-09-30,65.68,387954.37,590655.85
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",10668,"Percent RN Nursing Staff Hours (Medical-Surgical)",percent,2015-01-01,2015-12-31,63.8,378793.15,593714.46
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",10668,"Percent RN Nursing Staff Hours (Medical-Surgical)",percent,2015-10-01,2016-09-30,66.22,436386.95,658996.32
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",10668,"Percent RN Nursing Staff Hours (Medical-Surgical)",percent,2016-01-01,2016-12-31,67.09,470934.86,701952.56
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",10668,"Percent RN Nursing Staff Hours (Medical-Surgical)",percent,2016-10-01,2017-09-30,63.85,463033.98,725215.99
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",10668,"Percent RN Nursing Staff Hours (Medical-Surgical)",percent,2017-01-01,2017-12-31,63.73,445343.84,698842.17
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",10669,"Percent LPN Nursing Staff Hours (Medical-Surgical)",percent,2009-01-01,2009-12-31,12.21,70210,575032
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",10669,"Percent LPN Nursing Staff Hours (Medical-Surgical)",percent,2010-01-01,2010-12-31,7.96,52532.8,660212.95
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",10669,"Percent LPN Nursing Staff Hours (Medical-Surgical)",percent,2010-10-01,2011-09-30,6.62,44308.08,669650.85
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",10669,"Percent LPN Nursing Staff Hours (Medical-Surgical)",percent,2011-04-01,2012-03-31,5.7,37870.67,664340.14
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",10669,"Percent LPN Nursing Staff Hours (Medical-Surgical)",percent,2011-10-01,2012-09-30,5.08,32749.68,644328.3
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",10669,"Percent LPN Nursing Staff Hours (Medical-Surgical)",percent,2012-07-01,2013-06-30,4.14,25944.87,626580.97
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",10669,"Percent LPN Nursing Staff Hours (Medical-Surgical)",percent,2013-01-01,2013-12-31,3.3,20022.45,606134.3
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",10669,"Percent LPN Nursing Staff Hours (Medical-Surgical)",percent,2013-10-01,2014-09-30,2.78,16718.86,601888.57
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",10669,"Percent LPN Nursing Staff Hours (Medical-Surgical)",percent,2014-01-01,2014-12-31,2.53,15205.29,602000.95
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",10669,"Percent LPN Nursing Staff Hours (Medical-Surgical)",percent,2014-10-01,2015-09-30,2.03,11990.97,590655.85
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",10669,"Percent LPN Nursing Staff Hours (Medical-Surgical)",percent,2015-01-01,2015-12-31,1.97,11707.99,593714.46
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",10669,"Percent LPN Nursing Staff Hours (Medical-Surgical)",percent,2015-10-01,2016-09-30,1.13,7479.33,658996.32
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",10669,"Percent LPN Nursing Staff Hours (Medical-Surgical)",percent,2016-01-01,2016-12-31,0.95,6694.15,701952.56
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",10669,"Percent LPN Nursing Staff Hours (Medical-Surgical)",percent,2016-10-01,2017-09-30,0.98,7124.18,725215.99
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",10669,"Percent LPN Nursing Staff Hours (Medical-Surgical)",percent,2017-01-01,2017-12-31,0.94,6602.44,698842.17
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",10670,"Percent Nursing Assistant Staff Hours (Medical-Surgical)",percent,2009-01-01,2009-12-31,28.08,161471,575032
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",10670,"Percent Nursing Assistant Staff Hours (Medical-Surgical)",percent,2010-01-01,2010-12-31,28.75,189830.95,660212.95
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",10670,"Percent Nursing Assistant Staff Hours (Medical-Surgical)",percent,2010-10-01,2011-09-30,28.69,192138.42,669650.85
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",10670,"Percent Nursing Assistant Staff Hours (Medical-Surgical)",percent,2011-04-01,2012-03-31,30.01,199390.42,664340.14
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",10670,"Percent Nursing Assistant Staff Hours (Medical-Surgical)",percent,2011-10-01,2012-09-30,30.82,198600.48,644328.3
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",10670,"Percent Nursing Assistant Staff Hours (Medical-Surgical)",percent,2012-07-01,2013-06-30,31.43,196929.56,626580.97
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",10670,"Percent Nursing Assistant Staff Hours (Medical-Surgical)",percent,2013-01-01,2013-12-31,30.92,187434.27,606134.3
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",10670,"Percent Nursing Assistant Staff Hours (Medical-Surgical)",percent,2013-10-01,2014-09-30,30.23,181934.77,601888.57
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",10670,"Percent Nursing Assistant Staff Hours (Medical-Surgical)",percent,2014-01-01,2014-12-31,30.42,183120.84,602000.95
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",10670,"Percent Nursing Assistant Staff Hours (Medical-Surgical)",percent,2014-10-01,2015-09-30,32.29,190710.51,590655.85
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",10670,"Percent Nursing Assistant Staff Hours (Medical-Surgical)",percent,2015-01-01,2015-12-31,34.23,203213.32,593714.46
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",10670,"Percent Nursing Assistant Staff Hours (Medical-Surgical)",percent,2015-10-01,2016-09-30,32.65,215130.04,658996.32
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",10670,"Percent Nursing Assistant Staff Hours (Medical-Surgical)",percent,2016-01-01,2016-12-31,31.96,224323.55,701952.56
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",10670,"Percent Nursing Assistant Staff Hours (Medical-Surgical)",percent,2016-10-01,2017-09-30,35.17,255057.83,725215.99
