entity_id,name,city,county_name,aha_service_id,measure_id,name_friendly,default_unit,date_start,date_end,value,numerator,denominator
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10415,"Number of Patients: Tonsillectomy",patients,2008-07-01,2009-06-30,8,,8
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10415,"Number of Patients: Tonsillectomy",patients,2009-01-01,2009-12-31,9,,9
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10415,"Number of Patients: Tonsillectomy",patients,2009-10-01,2010-09-30,8,,8
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10415,"Number of Patients: Tonsillectomy",patients,2010-01-01,2010-12-31,2,,2
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10415,"Number of Patients: Tonsillectomy",patients,2010-10-01,2011-09-30,1,,1
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10415,"Number of Patients: Tonsillectomy",patients,2011-04-01,2012-03-31,9,,9
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10415,"Number of Patients: Tonsillectomy",patients,2011-10-01,2012-09-30,9,,9
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10415,"Number of Patients: Tonsillectomy",patients,2012-07-01,2013-06-30,10,,10
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10415,"Number of Patients: Tonsillectomy",patients,2013-01-01,2013-12-31,9,,9
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10415,"Number of Patients: Tonsillectomy",patients,2013-10-01,2014-09-30,6,,6
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10415,"Number of Patients: Tonsillectomy",patients,2014-01-01,2014-12-31,6,,6
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10415,"Number of Patients: Tonsillectomy",patients,2014-10-01,2015-09-30,1,,1
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10415,"Number of Patients: Tonsillectomy",patients,2015-10-01,2016-09-30,1,,1
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10415,"Number of Patients: Tonsillectomy",patients,2016-01-01,2016-12-31,1,,1
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10415,"Number of Patients: Tonsillectomy",patients,2016-10-01,2017-09-30,1,,1
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10415,"Number of Patients: Tonsillectomy",patients,2017-01-01,2017-12-31,1,,1
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10415,"Number of Patients: Tonsillectomy",patients,2018-04-01,2019-03-31,4,,4
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10415,"Number of Patients: Tonsillectomy",patients,2018-10-01,2019-09-30,2,,2
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10416,"Number of Patients: Colonoscopy",patients,2008-07-01,2009-06-30,132,,132
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10416,"Number of Patients: Colonoscopy",patients,2009-01-01,2009-12-31,109,,109
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10416,"Number of Patients: Colonoscopy",patients,2009-10-01,2010-09-30,119,,119
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10416,"Number of Patients: Colonoscopy",patients,2010-01-01,2010-12-31,118,,118
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10416,"Number of Patients: Colonoscopy",patients,2010-10-01,2011-09-30,99,,99
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10416,"Number of Patients: Colonoscopy",patients,2011-04-01,2012-03-31,85,,85
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10416,"Number of Patients: Colonoscopy",patients,2011-10-01,2012-09-30,78,,78
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10416,"Number of Patients: Colonoscopy",patients,2012-07-01,2013-06-30,74,,74
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10416,"Number of Patients: Colonoscopy",patients,2013-01-01,2013-12-31,86,,86
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10416,"Number of Patients: Colonoscopy",patients,2013-10-01,2014-09-30,95,,95
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10416,"Number of Patients: Colonoscopy",patients,2014-01-01,2014-12-31,89,,89
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10416,"Number of Patients: Colonoscopy",patients,2014-10-01,2015-09-30,53,,53
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10416,"Number of Patients: Colonoscopy",patients,2015-01-01,2015-12-31,69,,69
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10416,"Number of Patients: Colonoscopy",patients,2015-10-01,2016-09-30,117,,117
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10416,"Number of Patients: Colonoscopy",patients,2016-01-01,2016-12-31,124,,124
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10416,"Number of Patients: Colonoscopy",patients,2016-10-01,2017-09-30,168,,168
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10416,"Number of Patients: Colonoscopy",patients,2017-01-01,2017-12-31,175,,175
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10416,"Number of Patients: Colonoscopy",patients,2018-04-01,2019-03-31,271,,271
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10416,"Number of Patients: Colonoscopy",patients,2018-10-01,2019-09-30,321,,321
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10416,"Number of Patients: Colonoscopy",patients,2019-10-01,2020-09-30,182,,182
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10417,"Number of Patients: Upper GI Endoscopy",patients,2008-07-01,2009-06-30,76,,76
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10417,"Number of Patients: Upper GI Endoscopy",patients,2009-01-01,2009-12-31,66,,66
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10417,"Number of Patients: Upper GI Endoscopy",patients,2009-10-01,2010-09-30,60,,60
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10417,"Number of Patients: Upper GI Endoscopy",patients,2010-01-01,2010-12-31,55,,55
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10417,"Number of Patients: Upper GI Endoscopy",patients,2010-10-01,2011-09-30,29,,29
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10417,"Number of Patients: Upper GI Endoscopy",patients,2011-04-01,2012-03-31,20,,20
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10417,"Number of Patients: Upper GI Endoscopy",patients,2011-10-01,2012-09-30,31,,31
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10417,"Number of Patients: Upper GI Endoscopy",patients,2012-07-01,2013-06-30,38,,38
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10417,"Number of Patients: Upper GI Endoscopy",patients,2013-01-01,2013-12-31,38,,38
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10417,"Number of Patients: Upper GI Endoscopy",patients,2013-10-01,2014-09-30,23,,23
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10417,"Number of Patients: Upper GI Endoscopy",patients,2014-01-01,2014-12-31,21,,21
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10417,"Number of Patients: Upper GI Endoscopy",patients,2014-10-01,2015-09-30,15,,15
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10417,"Number of Patients: Upper GI Endoscopy",patients,2015-01-01,2015-12-31,29,,29
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10417,"Number of Patients: Upper GI Endoscopy",patients,2015-10-01,2016-09-30,71,,71
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10417,"Number of Patients: Upper GI Endoscopy",patients,2016-01-01,2016-12-31,75,,75
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10417,"Number of Patients: Upper GI Endoscopy",patients,2016-10-01,2017-09-30,106,,106
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10417,"Number of Patients: Upper GI Endoscopy",patients,2017-01-01,2017-12-31,120,,120
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10417,"Number of Patients: Upper GI Endoscopy",patients,2018-04-01,2019-03-31,193,,193
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10417,"Number of Patients: Upper GI Endoscopy",patients,2018-10-01,2019-09-30,241,,241
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10417,"Number of Patients: Upper GI Endoscopy",patients,2019-10-01,2020-09-30,124,,124
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10424,"Number of Patients: Lens Procedures",patients,2008-07-01,2009-06-30,237,,237
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10424,"Number of Patients: Lens Procedures",patients,2009-01-01,2009-12-31,250,,250
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10424,"Number of Patients: Lens Procedures",patients,2009-10-01,2010-09-30,193,,193
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10424,"Number of Patients: Lens Procedures",patients,2010-01-01,2010-12-31,156,,156
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10424,"Number of Patients: Lens Procedures",patients,2010-10-01,2011-09-30,73,,73
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10424,"Number of Patients: Lens Procedures",patients,2011-04-01,2012-03-31,182,,182
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10424,"Number of Patients: Lens Procedures",patients,2011-10-01,2012-09-30,193,,193
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10424,"Number of Patients: Lens Procedures",patients,2012-07-01,2013-06-30,155,,155
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10424,"Number of Patients: Lens Procedures",patients,2013-01-01,2013-12-31,199,,199
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10424,"Number of Patients: Lens Procedures",patients,2013-10-01,2014-09-30,243,,243
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10424,"Number of Patients: Lens Procedures",patients,2014-01-01,2014-12-31,256,,256
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10424,"Number of Patients: Lens Procedures",patients,2014-10-01,2015-09-30,194,,194
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10424,"Number of Patients: Lens Procedures",patients,2015-01-01,2015-12-31,216,,216
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10424,"Number of Patients: Lens Procedures",patients,2015-10-01,2016-09-30,278,,278
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10424,"Number of Patients: Lens Procedures",patients,2016-01-01,2016-12-31,255,,255
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10424,"Number of Patients: Lens Procedures",patients,2016-10-01,2017-09-30,275,,275
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10424,"Number of Patients: Lens Procedures",patients,2017-01-01,2017-12-31,257,,257
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10424,"Number of Patients: Lens Procedures",patients,2018-04-01,2019-03-31,251,,251
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10424,"Number of Patients: Lens Procedures",patients,2018-10-01,2019-09-30,239,,239
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10424,"Number of Patients: Lens Procedures",patients,2019-10-01,2020-09-30,229,,229
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10425,"Number of Patients: Knee Cartilage Excision",patients,2009-01-01,2009-12-31,1,,1
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10425,"Number of Patients: Knee Cartilage Excision",patients,2009-10-01,2010-09-30,2,,2
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10425,"Number of Patients: Knee Cartilage Excision",patients,2010-01-01,2010-12-31,1,,1
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10425,"Number of Patients: Knee Cartilage Excision",patients,2010-10-01,2011-09-30,4,,4
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10425,"Number of Patients: Knee Cartilage Excision",patients,2011-04-01,2012-03-31,6,,6
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10425,"Number of Patients: Knee Cartilage Excision",patients,2011-10-01,2012-09-30,3,,3
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10425,"Number of Patients: Knee Cartilage Excision",patients,2012-07-01,2013-06-30,5,,5
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10425,"Number of Patients: Knee Cartilage Excision",patients,2013-01-01,2013-12-31,8,,8
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10425,"Number of Patients: Knee Cartilage Excision",patients,2013-10-01,2014-09-30,3,,3
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10425,"Number of Patients: Knee Cartilage Excision",patients,2014-01-01,2014-12-31,3,,3
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10425,"Number of Patients: Knee Cartilage Excision",patients,2014-10-01,2015-09-30,3,,3
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10425,"Number of Patients: Knee Cartilage Excision",patients,2015-01-01,2015-12-31,4,,4
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10425,"Number of Patients: Knee Cartilage Excision",patients,2015-10-01,2016-09-30,4,,4
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10425,"Number of Patients: Knee Cartilage Excision",patients,2016-01-01,2016-12-31,4,,4
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10425,"Number of Patients: Knee Cartilage Excision",patients,2016-10-01,2017-09-30,8,,8
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10425,"Number of Patients: Knee Cartilage Excision",patients,2017-01-01,2017-12-31,6,,6
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10425,"Number of Patients: Knee Cartilage Excision",patients,2018-10-01,2019-09-30,3,,3
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10425,"Number of Patients: Knee Cartilage Excision",patients,2019-10-01,2020-09-30,1,,1
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10426,"Number of Patients:: Lesion Excision",patients,2008-07-01,2009-06-30,316,,316
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10426,"Number of Patients:: Lesion Excision",patients,2009-01-01,2009-12-31,202,,202
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10426,"Number of Patients:: Lesion Excision",patients,2009-10-01,2010-09-30,51,,51
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10426,"Number of Patients:: Lesion Excision",patients,2010-01-01,2010-12-31,50,,50
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10426,"Number of Patients:: Lesion Excision",patients,2010-10-01,2011-09-30,22,,22
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10426,"Number of Patients:: Lesion Excision",patients,2011-04-01,2012-03-31,2,,2
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10426,"Number of Patients:: Lesion Excision",patients,2011-10-01,2012-09-30,9,,9
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10426,"Number of Patients:: Lesion Excision",patients,2012-07-01,2013-06-30,9,,9
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10426,"Number of Patients:: Lesion Excision",patients,2013-01-01,2013-12-31,10,,10
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10426,"Number of Patients:: Lesion Excision",patients,2013-10-01,2014-09-30,7,,7
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10426,"Number of Patients:: Lesion Excision",patients,2014-01-01,2014-12-31,6,,6
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10426,"Number of Patients:: Lesion Excision",patients,2014-10-01,2015-09-30,4,,4
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10426,"Number of Patients:: Lesion Excision",patients,2015-01-01,2015-12-31,3,,3
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10426,"Number of Patients:: Lesion Excision",patients,2015-10-01,2016-09-30,2,,2
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10426,"Number of Patients:: Lesion Excision",patients,2016-01-01,2016-12-31,1,,1
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10426,"Number of Patients:: Lesion Excision",patients,2016-10-01,2017-09-30,26,,26
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10426,"Number of Patients:: Lesion Excision",patients,2017-01-01,2017-12-31,37,,37
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10426,"Number of Patients:: Lesion Excision",patients,2018-04-01,2019-03-31,36,,36
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10426,"Number of Patients:: Lesion Excision",patients,2018-10-01,2019-09-30,39,,39
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10426,"Number of Patients:: Lesion Excision",patients,2019-10-01,2020-09-30,53,,53
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10427,"Number of Patients: Inguinal Hernia Repair",patients,2008-07-01,2009-06-30,13,,13
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10427,"Number of Patients: Inguinal Hernia Repair",patients,2009-01-01,2009-12-31,12,,12
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10427,"Number of Patients: Inguinal Hernia Repair",patients,2009-10-01,2010-09-30,10,,10
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10427,"Number of Patients: Inguinal Hernia Repair",patients,2010-01-01,2010-12-31,9,,9
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10427,"Number of Patients: Inguinal Hernia Repair",patients,2010-10-01,2011-09-30,5,,5
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10427,"Number of Patients: Inguinal Hernia Repair",patients,2011-04-01,2012-03-31,2,,2
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10427,"Number of Patients: Inguinal Hernia Repair",patients,2011-10-01,2012-09-30,1,,1
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10427,"Number of Patients: Inguinal Hernia Repair",patients,2012-07-01,2013-06-30,1,,1
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10427,"Number of Patients: Inguinal Hernia Repair",patients,2013-01-01,2013-12-31,5,,5
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10427,"Number of Patients: Inguinal Hernia Repair",patients,2013-10-01,2014-09-30,1,,1
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10427,"Number of Patients: Inguinal Hernia Repair",patients,2014-01-01,2014-12-31,2,,2
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10427,"Number of Patients: Inguinal Hernia Repair",patients,2014-10-01,2015-09-30,6,,6
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10427,"Number of Patients: Inguinal Hernia Repair",patients,2015-01-01,2015-12-31,6,,6
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10427,"Number of Patients: Inguinal Hernia Repair",patients,2015-10-01,2016-09-30,2,,2
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10427,"Number of Patients: Inguinal Hernia Repair",patients,2016-10-01,2017-09-30,4,,4
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10427,"Number of Patients: Inguinal Hernia Repair",patients,2017-01-01,2017-12-31,5,,5
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10427,"Number of Patients: Inguinal Hernia Repair",patients,2018-04-01,2019-03-31,7,,7
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10427,"Number of Patients: Inguinal Hernia Repair",patients,2018-10-01,2019-09-30,12,,12
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10427,"Number of Patients: Inguinal Hernia Repair",patients,2019-10-01,2020-09-30,12,,12
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10428,"Number of Patients: Lumpectomy",patients,2008-07-01,2009-06-30,2,,2
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10428,"Number of Patients: Lumpectomy",patients,2009-01-01,2009-12-31,2,,2
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10428,"Number of Patients: Lumpectomy",patients,2009-10-01,2010-09-30,1,,1
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10428,"Number of Patients: Lumpectomy",patients,2010-01-01,2010-12-31,1,,1
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10428,"Number of Patients: Lumpectomy",patients,2011-04-01,2012-03-31,1,,1
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10428,"Number of Patients: Lumpectomy",patients,2011-10-01,2012-09-30,1,,1
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10428,"Number of Patients: Lumpectomy",patients,2017-01-01,2017-12-31,3,,3
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10428,"Number of Patients: Lumpectomy",patients,2018-04-01,2019-03-31,2,,2
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10428,"Number of Patients: Lumpectomy",patients,2018-10-01,2019-09-30,3,,3
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10429,"Median Charges: Tonsillectomy",dollars,2008-07-01,2009-06-30,4050.63,,8
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10429,"Median Charges: Tonsillectomy",dollars,2009-01-01,2009-12-31,4043.52,,9
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10429,"Median Charges: Tonsillectomy",dollars,2009-10-01,2010-09-30,4047.19,,8
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10429,"Median Charges: Tonsillectomy",dollars,2010-01-01,2010-12-31,6040.46,,2
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10429,"Median Charges: Tonsillectomy",dollars,2010-10-01,2011-09-30,7252.11,,1
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10429,"Median Charges: Tonsillectomy",dollars,2011-04-01,2012-03-31,4647.78,,9
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10429,"Median Charges: Tonsillectomy",dollars,2011-10-01,2012-09-30,4605.75,,9
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10429,"Median Charges: Tonsillectomy",dollars,2012-07-01,2013-06-30,4772.48,,10
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10429,"Median Charges: Tonsillectomy",dollars,2013-01-01,2013-12-31,4832.73,,9
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10429,"Median Charges: Tonsillectomy",dollars,2013-10-01,2014-09-30,5419.05,,6
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10429,"Median Charges: Tonsillectomy",dollars,2014-01-01,2014-12-31,5785.5,,6
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10429,"Median Charges: Tonsillectomy",dollars,2014-10-01,2015-09-30,6269.5,,1
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10429,"Median Charges: Tonsillectomy",dollars,2015-10-01,2016-09-30,5368.89,,1
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10429,"Median Charges: Tonsillectomy",dollars,2016-01-01,2016-12-31,5368.89,,1
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10429,"Median Charges: Tonsillectomy",dollars,2016-10-01,2017-09-30,3811.16,,1
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10429,"Median Charges: Tonsillectomy",dollars,2017-01-01,2017-12-31,3811.16,,1
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10429,"Median Charges: Tonsillectomy",dollars,2018-04-01,2019-03-31,4255.33,,4
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10429,"Median Charges: Tonsillectomy",dollars,2018-10-01,2019-09-30,4255.33,,2
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10430,"Number of Patients: Bunionectomy",patients,2008-07-01,2009-06-30,3,,3
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10430,"Number of Patients: Bunionectomy",patients,2009-01-01,2009-12-31,3,,3
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10430,"Number of Patients: Bunionectomy",patients,2009-10-01,2010-09-30,1,,1
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10430,"Number of Patients: Bunionectomy",patients,2010-01-01,2010-12-31,2,,2
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10430,"Number of Patients: Bunionectomy",patients,2010-10-01,2011-09-30,1,,1
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10430,"Number of Patients: Bunionectomy",patients,2011-04-01,2012-03-31,8,,8
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10430,"Number of Patients: Bunionectomy",patients,2011-10-01,2012-09-30,7,,7
