entity_id,name,city,county_name,aha_service_id,measure_id,name_friendly,default_unit,date_start,date_end,value,numerator,denominator
101236,"Memorial Hospital of Carbondale",Carbondale,Jackson,"Acute Care Hospital",12285,"Healthcare Facility Onset Incidence Rate of Methicillin-resistant Staphylococcus aureus (MRSA) blood stream infections",na,2012-01-01,2012-06-30,0,0,18872
101236,"Memorial Hospital of Carbondale",Carbondale,Jackson,"Acute Care Hospital",12285,"Healthcare Facility Onset Incidence Rate of Methicillin-resistant Staphylococcus aureus (MRSA) blood stream infections",na,2012-01-01,2012-12-31,1.67,3,37615
101236,"Memorial Hospital of Carbondale",Carbondale,Jackson,"Acute Care Hospital",12285,"Healthcare Facility Onset Incidence Rate of Methicillin-resistant Staphylococcus aureus (MRSA) blood stream infections",na,2013-01-01,2013-12-31,0,0,39700
101236,"Memorial Hospital of Carbondale",Carbondale,Jackson,"Acute Care Hospital",12285,"Healthcare Facility Onset Incidence Rate of Methicillin-resistant Staphylococcus aureus (MRSA) blood stream infections",na,2014-01-01,2014-12-31,0.54,1,38400
101236,"Memorial Hospital of Carbondale",Carbondale,Jackson,"Acute Care Hospital",12285,"Healthcare Facility Onset Incidence Rate of Methicillin-resistant Staphylococcus aureus (MRSA) blood stream infections",na,2015-01-01,2015-12-31,1.88,3,36548
101236,"Memorial Hospital of Carbondale",Carbondale,Jackson,"Acute Care Hospital",12285,"Healthcare Facility Onset Incidence Rate of Methicillin-resistant Staphylococcus aureus (MRSA) blood stream infections",na,2016-01-01,2016-12-31,1.542,3,36972
101236,"Memorial Hospital of Carbondale",Carbondale,Jackson,"Acute Care Hospital",12285,"Healthcare Facility Onset Incidence Rate of Methicillin-resistant Staphylococcus aureus (MRSA) blood stream infections",na,2017-01-01,2017-12-31,0,0,36984
101236,"Memorial Hospital of Carbondale",Carbondale,Jackson,"Acute Care Hospital",12285,"Healthcare Facility Onset Incidence Rate of Methicillin-resistant Staphylococcus aureus (MRSA) blood stream infections",na,2018-01-01,2018-12-31,1.6,4,39739
101236,"Memorial Hospital of Carbondale",Carbondale,Jackson,"Acute Care Hospital",12285,"Healthcare Facility Onset Incidence Rate of Methicillin-resistant Staphylococcus aureus (MRSA) blood stream infections",na,2019-01-01,2019-12-31,1.05,3,38388
101236,"Memorial Hospital of Carbondale",Carbondale,Jackson,"Acute Care Hospital",12285,"Healthcare Facility Onset Incidence Rate of Methicillin-resistant Staphylococcus aureus (MRSA) blood stream infections",na,2021-01-01,2021-12-31,1.121,3,38322
101236,"Memorial Hospital of Carbondale",Carbondale,Jackson,"Acute Care Hospital",12285,"Healthcare Facility Onset Incidence Rate of Methicillin-resistant Staphylococcus aureus (MRSA) blood stream infections",na,2022-01-01,2022-12-31,2.256,5,39101
101236,"Memorial Hospital of Carbondale",Carbondale,Jackson,"Acute Care Hospital",14364,"Healthcare Facility Onset Incidence Rate of Clostridium difficile infections (CDI)",na,2012-01-01,2012-12-31,0.96,23,34445
101236,"Memorial Hospital of Carbondale",Carbondale,Jackson,"Acute Care Hospital",14364,"Healthcare Facility Onset Incidence Rate of Clostridium difficile infections (CDI)",na,2013-01-01,2013-12-31,0.85,23,37086
101236,"Memorial Hospital of Carbondale",Carbondale,Jackson,"Acute Care Hospital",14364,"Healthcare Facility Onset Incidence Rate of Clostridium difficile infections (CDI)",na,2014-01-01,2014-12-31,1.73,31,35770
101236,"Memorial Hospital of Carbondale",Carbondale,Jackson,"Acute Care Hospital",14364,"Healthcare Facility Onset Incidence Rate of Clostridium difficile infections (CDI)",na,2015-01-01,2015-12-31,0.88,22,32253
101236,"Memorial Hospital of Carbondale",Carbondale,Jackson,"Acute Care Hospital",14364,"Healthcare Facility Onset Incidence Rate of Clostridium difficile infections (CDI)",na,2016-01-01,2016-12-31,1.067,27,34639
101236,"Memorial Hospital of Carbondale",Carbondale,Jackson,"Acute Care Hospital",14364,"Healthcare Facility Onset Incidence Rate of Clostridium difficile infections (CDI)",na,2017-01-01,2017-12-31,0.75,18,34345
101236,"Memorial Hospital of Carbondale",Carbondale,Jackson,"Acute Care Hospital",14364,"Healthcare Facility Onset Incidence Rate of Clostridium difficile infections (CDI)",na,2018-01-01,2018-12-31,0.99,26,36927
101236,"Memorial Hospital of Carbondale",Carbondale,Jackson,"Acute Care Hospital",14364,"Healthcare Facility Onset Incidence Rate of Clostridium difficile infections (CDI)",na,2019-01-01,2019-12-31,1.19,33,36038
101236,"Memorial Hospital of Carbondale",Carbondale,Jackson,"Acute Care Hospital",14364,"Healthcare Facility Onset Incidence Rate of Clostridium difficile infections (CDI)",na,2021-01-01,2021-12-31,0.598,11,36926
101236,"Memorial Hospital of Carbondale",Carbondale,Jackson,"Acute Care Hospital",14364,"Healthcare Facility Onset Incidence Rate of Clostridium difficile infections (CDI)",na,2022-01-01,2022-12-31,0.529,8,34730
