entity_id,name,city,county_name,aha_service_id,measure_id,name_friendly,default_unit,date_start,date_end,value,numerator,denominator
101302,"Rochelle Community Hospital",Rochelle,Ogle,"Critical Access Hospital",10814,"Accidental Puncture and Laceration, Pediatric ","per 1000",2009-01-01,2009-12-31,0,0,27
101302,"Rochelle Community Hospital",Rochelle,Ogle,"Critical Access Hospital",10814,"Accidental Puncture and Laceration, Pediatric ","per 1000",2009-10-01,2010-09-30,0,0,22
101302,"Rochelle Community Hospital",Rochelle,Ogle,"Critical Access Hospital",10814,"Accidental Puncture and Laceration, Pediatric ","per 1000",2010-01-01,2010-12-31,0,0,19
101302,"Rochelle Community Hospital",Rochelle,Ogle,"Critical Access Hospital",10814,"Accidental Puncture and Laceration, Pediatric ","per 1000",2010-10-01,2011-09-30,0,0,26
101302,"Rochelle Community Hospital",Rochelle,Ogle,"Critical Access Hospital",10814,"Accidental Puncture and Laceration, Pediatric ","per 1000",2011-01-01,2011-12-31,0,0,23
101302,"Rochelle Community Hospital",Rochelle,Ogle,"Critical Access Hospital",10814,"Accidental Puncture and Laceration, Pediatric ","per 1000",2011-04-01,2012-03-31,0,0,20
101302,"Rochelle Community Hospital",Rochelle,Ogle,"Critical Access Hospital",10814,"Accidental Puncture and Laceration, Pediatric ","per 1000",2011-10-01,2012-09-30,0,0,12
101302,"Rochelle Community Hospital",Rochelle,Ogle,"Critical Access Hospital",10814,"Accidental Puncture and Laceration, Pediatric ","per 1000",2012-01-01,2012-12-31,0,0,17
101302,"Rochelle Community Hospital",Rochelle,Ogle,"Critical Access Hospital",10814,"Accidental Puncture and Laceration, Pediatric ","per 1000",2012-07-01,2013-06-30,0,0,17
101302,"Rochelle Community Hospital",Rochelle,Ogle,"Critical Access Hospital",10814,"Accidental Puncture and Laceration, Pediatric ","per 1000",2013-01-01,2013-12-31,0,0,13
101302,"Rochelle Community Hospital",Rochelle,Ogle,"Critical Access Hospital",10814,"Accidental Puncture and Laceration, Pediatric ","per 1000",2013-10-01,2014-09-30,0,0,16
101302,"Rochelle Community Hospital",Rochelle,Ogle,"Critical Access Hospital",10814,"Accidental Puncture and Laceration, Pediatric ","per 1000",2014-01-01,2014-12-31,0,0,17
101302,"Rochelle Community Hospital",Rochelle,Ogle,"Critical Access Hospital",10814,"Accidental Puncture and Laceration, Pediatric ","per 1000",2014-10-01,2015-09-30,0,0,10
101302,"Rochelle Community Hospital",Rochelle,Ogle,"Critical Access Hospital",10814,"Accidental Puncture and Laceration, Pediatric ","per 1000",2015-01-01,2015-12-31,0,0,10
101302,"Rochelle Community Hospital",Rochelle,Ogle,"Critical Access Hospital",10814,"Accidental Puncture and Laceration, Pediatric ","per 1000",2021-10-01,2022-09-30,,0,1
101302,"Rochelle Community Hospital",Rochelle,Ogle,"Critical Access Hospital",10823,"Pediatric Iatrogenic Pneumothorax (health care-associated collapsed lung) in Non-Neonates","per 1000",2009-01-01,2009-12-31,0,0,27
101302,"Rochelle Community Hospital",Rochelle,Ogle,"Critical Access Hospital",10823,"Pediatric Iatrogenic Pneumothorax (health care-associated collapsed lung) in Non-Neonates","per 1000",2009-10-01,2010-09-30,0,0,23
101302,"Rochelle Community Hospital",Rochelle,Ogle,"Critical Access Hospital",10823,"Pediatric Iatrogenic Pneumothorax (health care-associated collapsed lung) in Non-Neonates","per 1000",2010-01-01,2010-12-31,0,0,20
101302,"Rochelle Community Hospital",Rochelle,Ogle,"Critical Access Hospital",10823,"Pediatric Iatrogenic Pneumothorax (health care-associated collapsed lung) in Non-Neonates","per 1000",2010-10-01,2011-09-30,0,0,26
101302,"Rochelle Community Hospital",Rochelle,Ogle,"Critical Access Hospital",10823,"Pediatric Iatrogenic Pneumothorax (health care-associated collapsed lung) in Non-Neonates","per 1000",2011-01-01,2011-12-31,0,0,23
101302,"Rochelle Community Hospital",Rochelle,Ogle,"Critical Access Hospital",10823,"Pediatric Iatrogenic Pneumothorax (health care-associated collapsed lung) in Non-Neonates","per 1000",2011-04-01,2012-03-31,0,0,20
101302,"Rochelle Community Hospital",Rochelle,Ogle,"Critical Access Hospital",10823,"Pediatric Iatrogenic Pneumothorax (health care-associated collapsed lung) in Non-Neonates","per 1000",2011-10-01,2012-09-30,0,0,12
101302,"Rochelle Community Hospital",Rochelle,Ogle,"Critical Access Hospital",10823,"Pediatric Iatrogenic Pneumothorax (health care-associated collapsed lung) in Non-Neonates","per 1000",2012-01-01,2012-12-31,0,0,17
101302,"Rochelle Community Hospital",Rochelle,Ogle,"Critical Access Hospital",10823,"Pediatric Iatrogenic Pneumothorax (health care-associated collapsed lung) in Non-Neonates","per 1000",2012-07-01,2013-06-30,0,0,17
101302,"Rochelle Community Hospital",Rochelle,Ogle,"Critical Access Hospital",10823,"Pediatric Iatrogenic Pneumothorax (health care-associated collapsed lung) in Non-Neonates","per 1000",2013-01-01,2013-12-31,0,0,13
101302,"Rochelle Community Hospital",Rochelle,Ogle,"Critical Access Hospital",10823,"Pediatric Iatrogenic Pneumothorax (health care-associated collapsed lung) in Non-Neonates","per 1000",2013-10-01,2014-09-30,0,0,16
101302,"Rochelle Community Hospital",Rochelle,Ogle,"Critical Access Hospital",10823,"Pediatric Iatrogenic Pneumothorax (health care-associated collapsed lung) in Non-Neonates","per 1000",2014-01-01,2014-12-31,0,0,17
101302,"Rochelle Community Hospital",Rochelle,Ogle,"Critical Access Hospital",10823,"Pediatric Iatrogenic Pneumothorax (health care-associated collapsed lung) in Non-Neonates","per 1000",2014-10-01,2015-09-30,0,0,10
101302,"Rochelle Community Hospital",Rochelle,Ogle,"Critical Access Hospital",10823,"Pediatric Iatrogenic Pneumothorax (health care-associated collapsed lung) in Non-Neonates","per 1000",2015-01-01,2015-12-31,0,0,10
101302,"Rochelle Community Hospital",Rochelle,Ogle,"Critical Access Hospital",10823,"Pediatric Iatrogenic Pneumothorax (health care-associated collapsed lung) in Non-Neonates","per 1000",2021-10-01,2022-09-30,,0,1
