entity_id,name,city,county_name,aha_service_id,measure_id,name_friendly,description_friendly,rationale_friendly,evidence,measure_type,default_unit,date_start,date_end,value,numerator,denominator
101204,"Presence Holy Family Medical Center","Des Plaines",Cook,,10060,"Risk-adjusted Mortality Rate: Congestive heart failure","Mortality indicators for inpatient conditions include conditions for which mortality has been shown to vary substantially across institutions and for which evidence suggests that high mortality may be associated with deficiencies in the quality of care.

This measure is used to assess the number of deaths per 1000 discharges with principal diagnosis code of congestive heart failure (CHF) (IQI 16).","About 30% of personal health care expenditures in the United States go towards hospital care, and the rate of growth in spending for hospital services has only recently leveled out after several years of increases following a half a decade of declining growth. ",less_is_better,outcome,"per 1000",2008-01-01,2008-12-31,33.33,2,6
101204,"Presence Holy Family Medical Center","Des Plaines",Cook,,10060,"Risk-adjusted Mortality Rate: Congestive heart failure","Mortality indicators for inpatient conditions include conditions for which mortality has been shown to vary substantially across institutions and for which evidence suggests that high mortality may be associated with deficiencies in the quality of care.

This measure is used to assess the number of deaths per 1000 discharges with principal diagnosis code of congestive heart failure (CHF) (IQI 16).","About 30% of personal health care expenditures in the United States go towards hospital care, and the rate of growth in spending for hospital services has only recently leveled out after several years of increases following a half a decade of declining growth. ",less_is_better,outcome,"per 1000",2008-07-01,2009-06-30,12.87,4,10
101204,"Presence Holy Family Medical Center","Des Plaines",Cook,,10060,"Risk-adjusted Mortality Rate: Congestive heart failure","Mortality indicators for inpatient conditions include conditions for which mortality has been shown to vary substantially across institutions and for which evidence suggests that high mortality may be associated with deficiencies in the quality of care.

This measure is used to assess the number of deaths per 1000 discharges with principal diagnosis code of congestive heart failure (CHF) (IQI 16).","About 30% of personal health care expenditures in the United States go towards hospital care, and the rate of growth in spending for hospital services has only recently leveled out after several years of increases following a half a decade of declining growth. ",less_is_better,outcome,"per 1000",2009-01-01,2009-12-31,12.56876,4,7
101204,"Presence Holy Family Medical Center","Des Plaines",Cook,,10060,"Risk-adjusted Mortality Rate: Congestive heart failure","Mortality indicators for inpatient conditions include conditions for which mortality has been shown to vary substantially across institutions and for which evidence suggests that high mortality may be associated with deficiencies in the quality of care.

This measure is used to assess the number of deaths per 1000 discharges with principal diagnosis code of congestive heart failure (CHF) (IQI 16).","About 30% of personal health care expenditures in the United States go towards hospital care, and the rate of growth in spending for hospital services has only recently leveled out after several years of increases following a half a decade of declining growth. ",less_is_better,outcome,"per 1000",2009-10-01,2010-09-30,8.94153,2,4
101204,"Presence Holy Family Medical Center","Des Plaines",Cook,,10060,"Risk-adjusted Mortality Rate: Congestive heart failure","Mortality indicators for inpatient conditions include conditions for which mortality has been shown to vary substantially across institutions and for which evidence suggests that high mortality may be associated with deficiencies in the quality of care.

This measure is used to assess the number of deaths per 1000 discharges with principal diagnosis code of congestive heart failure (CHF) (IQI 16).","About 30% of personal health care expenditures in the United States go towards hospital care, and the rate of growth in spending for hospital services has only recently leveled out after several years of increases following a half a decade of declining growth. ",less_is_better,outcome,"per 1000",2010-01-01,2010-12-31,8.83022,1,3
101204,"Presence Holy Family Medical Center","Des Plaines",Cook,,10060,"Risk-adjusted Mortality Rate: Congestive heart failure","Mortality indicators for inpatient conditions include conditions for which mortality has been shown to vary substantially across institutions and for which evidence suggests that high mortality may be associated with deficiencies in the quality of care.

This measure is used to assess the number of deaths per 1000 discharges with principal diagnosis code of congestive heart failure (CHF) (IQI 16).","About 30% of personal health care expenditures in the United States go towards hospital care, and the rate of growth in spending for hospital services has only recently leveled out after several years of increases following a half a decade of declining growth. ",less_is_better,outcome,"per 1000",2010-10-01,2011-09-30,16.01134,1,2
101204,"Presence Holy Family Medical Center","Des Plaines",Cook,,10060,"Risk-adjusted Mortality Rate: Congestive heart failure","Mortality indicators for inpatient conditions include conditions for which mortality has been shown to vary substantially across institutions and for which evidence suggests that high mortality may be associated with deficiencies in the quality of care.

This measure is used to assess the number of deaths per 1000 discharges with principal diagnosis code of congestive heart failure (CHF) (IQI 16).","About 30% of personal health care expenditures in the United States go towards hospital care, and the rate of growth in spending for hospital services has only recently leveled out after several years of increases following a half a decade of declining growth. ",less_is_better,outcome,"per 1000",2011-04-01,2012-03-31,2.60036,1,6
101204,"Presence Holy Family Medical Center","Des Plaines",Cook,,10060,"Risk-adjusted Mortality Rate: Congestive heart failure","Mortality indicators for inpatient conditions include conditions for which mortality has been shown to vary substantially across institutions and for which evidence suggests that high mortality may be associated with deficiencies in the quality of care.

This measure is used to assess the number of deaths per 1000 discharges with principal diagnosis code of congestive heart failure (CHF) (IQI 16).","About 30% of personal health care expenditures in the United States go towards hospital care, and the rate of growth in spending for hospital services has only recently leveled out after several years of increases following a half a decade of declining growth. ",less_is_better,outcome,"per 1000",2011-10-01,2012-09-30,2.75919,1,6
101204,"Presence Holy Family Medical Center","Des Plaines",Cook,,10063,"Risk-adjusted Mortality Rate: Pneumonia","Mortality indicators for inpatient conditions include conditions for which mortality has been shown to vary substantially across institutions and for which evidence
suggests that high mortality may be associated with deficiencies in the quality of care.

This measure is used to assess mortality per 1000 discharges with principal diagnosis code of pneumonia
(IQI 20).
","About 30% of personal health care expenditures in the United States go towards hospital care, and the rate of growth in spending for hospital services has only recently leveled out after several years of increases following a half a decade of declining growth. Simultaneously, concerns about the quality of health care services have reached a crescendo with the Institute of Medicine's series of reports describing the problem of medical errors and the need for a complete restructuring of the health care system to improve the quality of care. Policymakers, employers, and consumers have made the quality of care in U.S. hospitals a top priority and have voiced the need to assess, monitor, track, and improve the quality of inpatient care.
",less_is_better,outcome,"per 1000",2008-01-01,2008-12-31,12.5,1,8
101204,"Presence Holy Family Medical Center","Des Plaines",Cook,,10063,"Risk-adjusted Mortality Rate: Pneumonia","Mortality indicators for inpatient conditions include conditions for which mortality has been shown to vary substantially across institutions and for which evidence
suggests that high mortality may be associated with deficiencies in the quality of care.

This measure is used to assess mortality per 1000 discharges with principal diagnosis code of pneumonia
(IQI 20).
","About 30% of personal health care expenditures in the United States go towards hospital care, and the rate of growth in spending for hospital services has only recently leveled out after several years of increases following a half a decade of declining growth. Simultaneously, concerns about the quality of health care services have reached a crescendo with the Institute of Medicine's series of reports describing the problem of medical errors and the need for a complete restructuring of the health care system to improve the quality of care. Policymakers, employers, and consumers have made the quality of care in U.S. hospitals a top priority and have voiced the need to assess, monitor, track, and improve the quality of inpatient care.
",less_is_better,outcome,"per 1000",2009-10-01,2010-09-30,5.1562,4,14
101204,"Presence Holy Family Medical Center","Des Plaines",Cook,,10063,"Risk-adjusted Mortality Rate: Pneumonia","Mortality indicators for inpatient conditions include conditions for which mortality has been shown to vary substantially across institutions and for which evidence
suggests that high mortality may be associated with deficiencies in the quality of care.

This measure is used to assess mortality per 1000 discharges with principal diagnosis code of pneumonia
(IQI 20).
","About 30% of personal health care expenditures in the United States go towards hospital care, and the rate of growth in spending for hospital services has only recently leveled out after several years of increases following a half a decade of declining growth. Simultaneously, concerns about the quality of health care services have reached a crescendo with the Institute of Medicine's series of reports describing the problem of medical errors and the need for a complete restructuring of the health care system to improve the quality of care. Policymakers, employers, and consumers have made the quality of care in U.S. hospitals a top priority and have voiced the need to assess, monitor, track, and improve the quality of inpatient care.
",less_is_better,outcome,"per 1000",2010-01-01,2010-12-31,2.74379,1,11
101204,"Presence Holy Family Medical Center","Des Plaines",Cook,,10063,"Risk-adjusted Mortality Rate: Pneumonia","Mortality indicators for inpatient conditions include conditions for which mortality has been shown to vary substantially across institutions and for which evidence
suggests that high mortality may be associated with deficiencies in the quality of care.

This measure is used to assess mortality per 1000 discharges with principal diagnosis code of pneumonia
(IQI 20).
","About 30% of personal health care expenditures in the United States go towards hospital care, and the rate of growth in spending for hospital services has only recently leveled out after several years of increases following a half a decade of declining growth. Simultaneously, concerns about the quality of health care services have reached a crescendo with the Institute of Medicine's series of reports describing the problem of medical errors and the need for a complete restructuring of the health care system to improve the quality of care. Policymakers, employers, and consumers have made the quality of care in U.S. hospitals a top priority and have voiced the need to assess, monitor, track, and improve the quality of inpatient care.
",less_is_better,outcome,"per 1000",2010-10-01,2011-09-30,0,0,6
101204,"Presence Holy Family Medical Center","Des Plaines",Cook,,10063,"Risk-adjusted Mortality Rate: Pneumonia","Mortality indicators for inpatient conditions include conditions for which mortality has been shown to vary substantially across institutions and for which evidence
suggests that high mortality may be associated with deficiencies in the quality of care.

This measure is used to assess mortality per 1000 discharges with principal diagnosis code of pneumonia
(IQI 20).
","About 30% of personal health care expenditures in the United States go towards hospital care, and the rate of growth in spending for hospital services has only recently leveled out after several years of increases following a half a decade of declining growth. Simultaneously, concerns about the quality of health care services have reached a crescendo with the Institute of Medicine's series of reports describing the problem of medical errors and the need for a complete restructuring of the health care system to improve the quality of care. Policymakers, employers, and consumers have made the quality of care in U.S. hospitals a top priority and have voiced the need to assess, monitor, track, and improve the quality of inpatient care.
",less_is_better,outcome,"per 1000",2011-04-01,2012-03-31,12.69177,2,6
101204,"Presence Holy Family Medical Center","Des Plaines",Cook,,10063,"Risk-adjusted Mortality Rate: Pneumonia","Mortality indicators for inpatient conditions include conditions for which mortality has been shown to vary substantially across institutions and for which evidence
suggests that high mortality may be associated with deficiencies in the quality of care.

This measure is used to assess mortality per 1000 discharges with principal diagnosis code of pneumonia
(IQI 20).
","About 30% of personal health care expenditures in the United States go towards hospital care, and the rate of growth in spending for hospital services has only recently leveled out after several years of increases following a half a decade of declining growth. Simultaneously, concerns about the quality of health care services have reached a crescendo with the Institute of Medicine's series of reports describing the problem of medical errors and the need for a complete restructuring of the health care system to improve the quality of care. Policymakers, employers, and consumers have made the quality of care in U.S. hospitals a top priority and have voiced the need to assess, monitor, track, and improve the quality of inpatient care.
",less_is_better,outcome,"per 1000",2011-10-01,2012-09-30,18.37418,2,5
101204,"Presence Holy Family Medical Center","Des Plaines",Cook,,10072,"Unexpected Deaths","The number of in-hospital deaths per 1,000 patients with low risk of death. (PSI 02)

","The Death in Low-Mortality Diagnosis-Related Groups (DRGs) indicator* is intended to identify in-hospital deaths in patients unlikely to die during hospitalization. The underlying assumption is that when patients admitted for an extremely low-mortality condition or procedure die, a health care error is more likely to be responsible. Patients experiencing trauma or having an immunocompromised state or cancer are excluded, as these patients have higher non-preventable mortality.",less_is_better,outcome,"per 1000",2008-01-01,2008-12-31,0,0,508
101204,"Presence Holy Family Medical Center","Des Plaines",Cook,,10072,"Unexpected Deaths","The number of in-hospital deaths per 1,000 patients with low risk of death. (PSI 02)

","The Death in Low-Mortality Diagnosis-Related Groups (DRGs) indicator* is intended to identify in-hospital deaths in patients unlikely to die during hospitalization. The underlying assumption is that when patients admitted for an extremely low-mortality condition or procedure die, a health care error is more likely to be responsible. Patients experiencing trauma or having an immunocompromised state or cancer are excluded, as these patients have higher non-preventable mortality.",less_is_better,outcome,"per 1000",2008-07-01,2009-06-30,0,0,199
101204,"Presence Holy Family Medical Center","Des Plaines",Cook,,10072,"Unexpected Deaths","The number of in-hospital deaths per 1,000 patients with low risk of death. (PSI 02)

","The Death in Low-Mortality Diagnosis-Related Groups (DRGs) indicator* is intended to identify in-hospital deaths in patients unlikely to die during hospitalization. The underlying assumption is that when patients admitted for an extremely low-mortality condition or procedure die, a health care error is more likely to be responsible. Patients experiencing trauma or having an immunocompromised state or cancer are excluded, as these patients have higher non-preventable mortality.",less_is_better,outcome,"per 1000",2009-10-01,2010-09-30,0,0,79
101204,"Presence Holy Family Medical Center","Des Plaines",Cook,,10072,"Unexpected Deaths","The number of in-hospital deaths per 1,000 patients with low risk of death. (PSI 02)

","The Death in Low-Mortality Diagnosis-Related Groups (DRGs) indicator* is intended to identify in-hospital deaths in patients unlikely to die during hospitalization. The underlying assumption is that when patients admitted for an extremely low-mortality condition or procedure die, a health care error is more likely to be responsible. Patients experiencing trauma or having an immunocompromised state or cancer are excluded, as these patients have higher non-preventable mortality.",less_is_better,outcome,"per 1000",2010-01-01,2010-12-31,0,0,68
101204,"Presence Holy Family Medical Center","Des Plaines",Cook,,10072,"Unexpected Deaths","The number of in-hospital deaths per 1,000 patients with low risk of death. (PSI 02)

","The Death in Low-Mortality Diagnosis-Related Groups (DRGs) indicator* is intended to identify in-hospital deaths in patients unlikely to die during hospitalization. The underlying assumption is that when patients admitted for an extremely low-mortality condition or procedure die, a health care error is more likely to be responsible. Patients experiencing trauma or having an immunocompromised state or cancer are excluded, as these patients have higher non-preventable mortality.",less_is_better,outcome,"per 1000",2010-10-01,2011-09-30,0,0,45
101204,"Presence Holy Family Medical Center","Des Plaines",Cook,,10072,"Unexpected Deaths","The number of in-hospital deaths per 1,000 patients with low risk of death. (PSI 02)

","The Death in Low-Mortality Diagnosis-Related Groups (DRGs) indicator* is intended to identify in-hospital deaths in patients unlikely to die during hospitalization. The underlying assumption is that when patients admitted for an extremely low-mortality condition or procedure die, a health care error is more likely to be responsible. Patients experiencing trauma or having an immunocompromised state or cancer are excluded, as these patients have higher non-preventable mortality.",less_is_better,outcome,"per 1000",2011-04-01,2012-03-31,0,0,41
101204,"Presence Holy Family Medical Center","Des Plaines",Cook,,10072,"Unexpected Deaths","The number of in-hospital deaths per 1,000 patients with low risk of death. (PSI 02)

","The Death in Low-Mortality Diagnosis-Related Groups (DRGs) indicator* is intended to identify in-hospital deaths in patients unlikely to die during hospitalization. The underlying assumption is that when patients admitted for an extremely low-mortality condition or procedure die, a health care error is more likely to be responsible. Patients experiencing trauma or having an immunocompromised state or cancer are excluded, as these patients have higher non-preventable mortality.",less_is_better,outcome,"per 1000",2011-10-01,2012-09-30,0,0,40
101204,"Presence Holy Family Medical Center","Des Plaines",Cook,,10073,"Postoperative Lung Embolism or Deep Vein Thrombosis (clotting)","The number of cases of deep vein thrombosis or pulmonary embolism per 1,000 surgical discharges (PSI 12).","The Postoperative Pulmonary Embolism (PE) or Deep Vein Thrombosis (DVT) indicator is intended to capture cases of postoperative venous thromboses and embolism--specifically, pulmonary embolism and deep vein thrombosis. This indicator limits vascular complications codes to secondary diagnosis codes to eliminate complications that were present on admission. It further excludes patients who have a principal diagnosis code of DVT, as these patients are likely to have had PE/DVT present on admission.",less_is_better,outcome,"per 1000",2008-01-01,2008-12-31,39.2,2,51
101204,"Presence Holy Family Medical Center","Des Plaines",Cook,,10073,"Postoperative Lung Embolism or Deep Vein Thrombosis (clotting)","The number of cases of deep vein thrombosis or pulmonary embolism per 1,000 surgical discharges (PSI 12).","The Postoperative Pulmonary Embolism (PE) or Deep Vein Thrombosis (DVT) indicator is intended to capture cases of postoperative venous thromboses and embolism--specifically, pulmonary embolism and deep vein thrombosis. This indicator limits vascular complications codes to secondary diagnosis codes to eliminate complications that were present on admission. It further excludes patients who have a principal diagnosis code of DVT, as these patients are likely to have had PE/DVT present on admission.",less_is_better,outcome,"per 1000",2009-10-01,2010-09-30,3.2685,1,63
101204,"Presence Holy Family Medical Center","Des Plaines",Cook,,10073,"Postoperative Lung Embolism or Deep Vein Thrombosis (clotting)","The number of cases of deep vein thrombosis or pulmonary embolism per 1,000 surgical discharges (PSI 12).","The Postoperative Pulmonary Embolism (PE) or Deep Vein Thrombosis (DVT) indicator is intended to capture cases of postoperative venous thromboses and embolism--specifically, pulmonary embolism and deep vein thrombosis. This indicator limits vascular complications codes to secondary diagnosis codes to eliminate complications that were present on admission. It further excludes patients who have a principal diagnosis code of DVT, as these patients are likely to have had PE/DVT present on admission.",less_is_better,outcome,"per 1000",2010-01-01,2010-12-31,2.4863,1,66
101204,"Presence Holy Family Medical Center","Des Plaines",Cook,,10073,"Postoperative Lung Embolism or Deep Vein Thrombosis (clotting)","The number of cases of deep vein thrombosis or pulmonary embolism per 1,000 surgical discharges (PSI 12).","The Postoperative Pulmonary Embolism (PE) or Deep Vein Thrombosis (DVT) indicator is intended to capture cases of postoperative venous thromboses and embolism--specifically, pulmonary embolism and deep vein thrombosis. This indicator limits vascular complications codes to secondary diagnosis codes to eliminate complications that were present on admission. It further excludes patients who have a principal diagnosis code of DVT, as these patients are likely to have had PE/DVT present on admission.",less_is_better,outcome,"per 1000",2010-10-01,2011-09-30,13.4955,5,66
101204,"Presence Holy Family Medical Center","Des Plaines",Cook,,10073,"Postoperative Lung Embolism or Deep Vein Thrombosis (clotting)","The number of cases of deep vein thrombosis or pulmonary embolism per 1,000 surgical discharges (PSI 12).","The Postoperative Pulmonary Embolism (PE) or Deep Vein Thrombosis (DVT) indicator is intended to capture cases of postoperative venous thromboses and embolism--specifically, pulmonary embolism and deep vein thrombosis. This indicator limits vascular complications codes to secondary diagnosis codes to eliminate complications that were present on admission. It further excludes patients who have a principal diagnosis code of DVT, as these patients are likely to have had PE/DVT present on admission.",less_is_better,outcome,"per 1000",2011-04-01,2012-03-31,0.84983,3,71
101204,"Presence Holy Family Medical Center","Des Plaines",Cook,,10073,"Postoperative Lung Embolism or Deep Vein Thrombosis (clotting)","The number of cases of deep vein thrombosis or pulmonary embolism per 1,000 surgical discharges (PSI 12).","The Postoperative Pulmonary Embolism (PE) or Deep Vein Thrombosis (DVT) indicator is intended to capture cases of postoperative venous thromboses and embolism--specifically, pulmonary embolism and deep vein thrombosis. This indicator limits vascular complications codes to secondary diagnosis codes to eliminate complications that were present on admission. It further excludes patients who have a principal diagnosis code of DVT, as these patients are likely to have had PE/DVT present on admission.",less_is_better,outcome,"per 1000",2011-10-01,2012-09-30,0,0,73
101204,"Presence Holy Family Medical Center","Des Plaines",Cook,,10074,"Wound Complications in Abdominal Wall Surgery","The number of cases of reclosure of postoperative disruption of abdominal wall per 1,000 cases of abdominopelvic surgery. (PSI 14)","The Postoperative Wound Dehiscence indicator is intended to flag cases of wound dehiscence in patients who have undergone abdominal and pelvic surgery. This indicator is defined both on a provider level (by including cases based on secondary diagnosis associated with the same hospitalization) and on an area level (by including all cases of wound dehiscence) (see the related National Quality Measures Clearinghouse [NQMC] summary of the Agency for Healthcare Research and Quality [AHRQ] indicator Postoperative wound dehiscence (area-level): rate of reclosure of post-operative disruption of abdominal wall per 100,000 population).",less_is_better,outcome,"per 1000",2008-01-01,2008-12-31,0,0,2
101204,"Presence Holy Family Medical Center","Des Plaines",Cook,,10074,"Wound Complications in Abdominal Wall Surgery","The number of cases of reclosure of postoperative disruption of abdominal wall per 1,000 cases of abdominopelvic surgery. (PSI 14)","The Postoperative Wound Dehiscence indicator is intended to flag cases of wound dehiscence in patients who have undergone abdominal and pelvic surgery. This indicator is defined both on a provider level (by including cases based on secondary diagnosis associated with the same hospitalization) and on an area level (by including all cases of wound dehiscence) (see the related National Quality Measures Clearinghouse [NQMC] summary of the Agency for Healthcare Research and Quality [AHRQ] indicator Postoperative wound dehiscence (area-level): rate of reclosure of post-operative disruption of abdominal wall per 100,000 population).",less_is_better,outcome,"per 1000",2009-10-01,2010-09-30,0,0,3
101204,"Presence Holy Family Medical Center","Des Plaines",Cook,,10074,"Wound Complications in Abdominal Wall Surgery","The number of cases of reclosure of postoperative disruption of abdominal wall per 1,000 cases of abdominopelvic surgery. (PSI 14)","The Postoperative Wound Dehiscence indicator is intended to flag cases of wound dehiscence in patients who have undergone abdominal and pelvic surgery. This indicator is defined both on a provider level (by including cases based on secondary diagnosis associated with the same hospitalization) and on an area level (by including all cases of wound dehiscence) (see the related National Quality Measures Clearinghouse [NQMC] summary of the Agency for Healthcare Research and Quality [AHRQ] indicator Postoperative wound dehiscence (area-level): rate of reclosure of post-operative disruption of abdominal wall per 100,000 population).",less_is_better,outcome,"per 1000",2010-01-01,2010-12-31,0,0,3
101204,"Presence Holy Family Medical Center","Des Plaines",Cook,,10074,"Wound Complications in Abdominal Wall Surgery","The number of cases of reclosure of postoperative disruption of abdominal wall per 1,000 cases of abdominopelvic surgery. (PSI 14)","The Postoperative Wound Dehiscence indicator is intended to flag cases of wound dehiscence in patients who have undergone abdominal and pelvic surgery. This indicator is defined both on a provider level (by including cases based on secondary diagnosis associated with the same hospitalization) and on an area level (by including all cases of wound dehiscence) (see the related National Quality Measures Clearinghouse [NQMC] summary of the Agency for Healthcare Research and Quality [AHRQ] indicator Postoperative wound dehiscence (area-level): rate of reclosure of post-operative disruption of abdominal wall per 100,000 population).",less_is_better,outcome,"per 1000",2010-10-01,2011-09-30,0,0,2
101204,"Presence Holy Family Medical Center","Des Plaines",Cook,,10074,"Wound Complications in Abdominal Wall Surgery","The number of cases of reclosure of postoperative disruption of abdominal wall per 1,000 cases of abdominopelvic surgery. (PSI 14)","The Postoperative Wound Dehiscence indicator is intended to flag cases of wound dehiscence in patients who have undergone abdominal and pelvic surgery. This indicator is defined both on a provider level (by including cases based on secondary diagnosis associated with the same hospitalization) and on an area level (by including all cases of wound dehiscence) (see the related National Quality Measures Clearinghouse [NQMC] summary of the Agency for Healthcare Research and Quality [AHRQ] indicator Postoperative wound dehiscence (area-level): rate of reclosure of post-operative disruption of abdominal wall per 100,000 population).",less_is_better,outcome,"per 1000",2011-04-01,2012-03-31,0,0,4
101204,"Presence Holy Family Medical Center","Des Plaines",Cook,,10074,"Wound Complications in Abdominal Wall Surgery","The number of cases of reclosure of postoperative disruption of abdominal wall per 1,000 cases of abdominopelvic surgery. (PSI 14)","The Postoperative Wound Dehiscence indicator is intended to flag cases of wound dehiscence in patients who have undergone abdominal and pelvic surgery. This indicator is defined both on a provider level (by including cases based on secondary diagnosis associated with the same hospitalization) and on an area level (by including all cases of wound dehiscence) (see the related National Quality Measures Clearinghouse [NQMC] summary of the Agency for Healthcare Research and Quality [AHRQ] indicator Postoperative wound dehiscence (area-level): rate of reclosure of post-operative disruption of abdominal wall per 100,000 population).",less_is_better,outcome,"per 1000",2011-10-01,2012-09-30,0,0,6
101204,"Presence Holy Family Medical Center","Des Plaines",Cook,,10075,"Accidental Puncture and Laceration","The number of cases of accidental cut, puncture, perforation, or laceration during procedure per 1,000 discharges. (PSI 15)","The Accidental Puncture or Laceration indicator is intended to flag cases of complications that arise due to technical difficulties in medical care--specifically, those involving an accidental puncture or laceration. This indicator is defined both on a provider level* and on an area level. See the related National Quality Measures Clearinghouse [NQMC] summary of the Agency for Healthcare Research and Quality [AHRQ] indicator Accidental puncture or laceration (area-level): rate per 100,000 population.",less_is_better,outcome,"per 1000",2008-01-01,2008-12-31,0,0,1433
101204,"Presence Holy Family Medical Center","Des Plaines",Cook,,10075,"Accidental Puncture and Laceration","The number of cases of accidental cut, puncture, perforation, or laceration during procedure per 1,000 discharges. (PSI 15)","The Accidental Puncture or Laceration indicator is intended to flag cases of complications that arise due to technical difficulties in medical care--specifically, those involving an accidental puncture or laceration. This indicator is defined both on a provider level* and on an area level. See the related National Quality Measures Clearinghouse [NQMC] summary of the Agency for Healthcare Research and Quality [AHRQ] indicator Accidental puncture or laceration (area-level): rate per 100,000 population.",less_is_better,outcome,"per 1000",2009-10-01,2010-09-30,0,0,1603
101204,"Presence Holy Family Medical Center","Des Plaines",Cook,,10075,"Accidental Puncture and Laceration","The number of cases of accidental cut, puncture, perforation, or laceration during procedure per 1,000 discharges. (PSI 15)","The Accidental Puncture or Laceration indicator is intended to flag cases of complications that arise due to technical difficulties in medical care--specifically, those involving an accidental puncture or laceration. This indicator is defined both on a provider level* and on an area level. See the related National Quality Measures Clearinghouse [NQMC] summary of the Agency for Healthcare Research and Quality [AHRQ] indicator Accidental puncture or laceration (area-level): rate per 100,000 population.",less_is_better,outcome,"per 1000",2010-01-01,2010-12-31,0,0,1565
101204,"Presence Holy Family Medical Center","Des Plaines",Cook,,10075,"Accidental Puncture and Laceration","The number of cases of accidental cut, puncture, perforation, or laceration during procedure per 1,000 discharges. (PSI 15)","The Accidental Puncture or Laceration indicator is intended to flag cases of complications that arise due to technical difficulties in medical care--specifically, those involving an accidental puncture or laceration. This indicator is defined both on a provider level* and on an area level. See the related National Quality Measures Clearinghouse [NQMC] summary of the Agency for Healthcare Research and Quality [AHRQ] indicator Accidental puncture or laceration (area-level): rate per 100,000 population.",less_is_better,outcome,"per 1000",2010-10-01,2011-09-30,0,0,1486
101204,"Presence Holy Family Medical Center","Des Plaines",Cook,,10075,"Accidental Puncture and Laceration","The number of cases of accidental cut, puncture, perforation, or laceration during procedure per 1,000 discharges. (PSI 15)","The Accidental Puncture or Laceration indicator is intended to flag cases of complications that arise due to technical difficulties in medical care--specifically, those involving an accidental puncture or laceration. This indicator is defined both on a provider level* and on an area level. See the related National Quality Measures Clearinghouse [NQMC] summary of the Agency for Healthcare Research and Quality [AHRQ] indicator Accidental puncture or laceration (area-level): rate per 100,000 population.",less_is_better,outcome,"per 1000",2011-04-01,2012-03-31,0,0,1476
101204,"Presence Holy Family Medical Center","Des Plaines",Cook,,10075,"Accidental Puncture and Laceration","The number of cases of accidental cut, puncture, perforation, or laceration during procedure per 1,000 discharges. (PSI 15)","The Accidental Puncture or Laceration indicator is intended to flag cases of complications that arise due to technical difficulties in medical care--specifically, those involving an accidental puncture or laceration. This indicator is defined both on a provider level* and on an area level. See the related National Quality Measures Clearinghouse [NQMC] summary of the Agency for Healthcare Research and Quality [AHRQ] indicator Accidental puncture or laceration (area-level): rate per 100,000 population.",less_is_better,outcome,"per 1000",2011-10-01,2012-09-30,0,0,1483
101204,"Presence Holy Family Medical Center","Des Plaines",Cook,,10090,"Number of Patients: Heart Failure","Number of Patients with Heart Failure without complications or comorbidities (MS-DRG 293).",,no_difference,utilization,patients,2009-10-01,2010-09-30,1,,1
101204,"Presence Holy Family Medical Center","Des Plaines",Cook,,10090,"Number of Patients: Heart Failure","Number of Patients with Heart Failure without complications or comorbidities (MS-DRG 293).",,no_difference,utilization,patients,2010-01-01,2010-12-31,1,,1
101204,"Presence Holy Family Medical Center","Des Plaines",Cook,,10090,"Number of Patients: Heart Failure","Number of Patients with Heart Failure without complications or comorbidities (MS-DRG 293).",,no_difference,utilization,patients,2015-10-01,2016-09-30,1,,1
101204,"Presence Holy Family Medical Center","Des Plaines",Cook,,10090,"Number of Patients: Heart Failure","Number of Patients with Heart Failure without complications or comorbidities (MS-DRG 293).",,no_difference,utilization,patients,2016-01-01,2016-12-31,1,,1
101204,"Presence Holy Family Medical Center","Des Plaines",Cook,,10192,"Risk-adjusted Mortality Rate: Inpatient Heart Attack Deaths","Timely and effective treatments for heart attack, which are essential for patient survival, include appropriate therapy to dissolve blood clots and reopen blood vessels.  Better processes of care may reduce mortality for heart attack, which represents better quality.  This measure is used to assess the number of deaths per 1000 discharges with the principle diagnosis of heart attack (acute myocardial infarction) (IQI 15).",,less_is_better,outcome,"per 1000",2011-10-01,2012-09-30,,0,1
101204,"Presence Holy Family Medical Center","Des Plaines",Cook,,10198,"Pressure Ulcer","The number of cases of pressure ulcer per 1,000 discharges with a length of stay greater than 4 days (PSI 03).","The Pressure Ulcer indicator is intended to flag cases of in-hospital pressure ulcers. Its definition is limited to pressure ulcer as secondary diagnosis to better screen out cases that may be present on admission. In addition, this indicator excludes patients who have a length of stay of 4 days or less, as it is unlikely that a pressure ulcer would develop within this period of time. Finally, this indicator excludes patients who are particularly susceptible to pressure ulcer, namely patients with major skin disorders and paralysis.",less_is_better,outcome,"per 1000",2008-01-01,2008-12-31,0,0,598
101204,"Presence Holy Family Medical Center","Des Plaines",Cook,,10198,"Pressure Ulcer","The number of cases of pressure ulcer per 1,000 discharges with a length of stay greater than 4 days (PSI 03).","The Pressure Ulcer indicator is intended to flag cases of in-hospital pressure ulcers. Its definition is limited to pressure ulcer as secondary diagnosis to better screen out cases that may be present on admission. In addition, this indicator excludes patients who have a length of stay of 4 days or less, as it is unlikely that a pressure ulcer would develop within this period of time. Finally, this indicator excludes patients who are particularly susceptible to pressure ulcer, namely patients with major skin disorders and paralysis.",less_is_better,outcome,"per 1000",2009-10-01,2010-09-30,0,0,262
