entity_id,name,city,county_name,aha_service_id,measure_id,name_friendly,default_unit,date_start,date_end,value,numerator,denominator
105678,"Washington County Hospital",Nashville,Washington,"Critical Access Hospital",10682,"Bypass Hours",hours,2009-01-01,2009-06-30,0,0,4320
105678,"Washington County Hospital",Nashville,Washington,"Critical Access Hospital",10682,"Bypass Hours",hours,2009-01-01,2009-12-31,0,0,1
105678,"Washington County Hospital",Nashville,Washington,"Critical Access Hospital",10682,"Bypass Hours",hours,2009-10-01,2010-09-30,,,
105678,"Washington County Hospital",Nashville,Washington,"Critical Access Hospital",10682,"Bypass Hours",hours,2010-01-01,2010-12-31,0,,0
105678,"Washington County Hospital",Nashville,Washington,"Critical Access Hospital",10682,"Bypass Hours",hours,2010-10-01,2011-09-30,0,,0
105678,"Washington County Hospital",Nashville,Washington,"Critical Access Hospital",10682,"Bypass Hours",hours,2011-04-01,2012-03-31,0,,0
105678,"Washington County Hospital",Nashville,Washington,"Critical Access Hospital",10682,"Bypass Hours",hours,2011-10-01,2012-09-30,0,,0
105678,"Washington County Hospital",Nashville,Washington,"Critical Access Hospital",10682,"Bypass Hours",hours,2013-01-01,2013-12-31,0,,0
105678,"Washington County Hospital",Nashville,Washington,"Critical Access Hospital",10682,"Bypass Hours",hours,2013-10-01,2014-09-30,0,,0
105678,"Washington County Hospital",Nashville,Washington,"Critical Access Hospital",10682,"Bypass Hours",hours,2014-01-01,2014-12-31,0,,0
105678,"Washington County Hospital",Nashville,Washington,"Critical Access Hospital",10682,"Bypass Hours",hours,2014-10-01,2015-09-30,0,,
105678,"Washington County Hospital",Nashville,Washington,"Critical Access Hospital",10682,"Bypass Hours",hours,2015-01-01,2015-12-31,0,,
105678,"Washington County Hospital",Nashville,Washington,"Critical Access Hospital",10682,"Bypass Hours",hours,2015-10-01,2016-09-30,0,,
105678,"Washington County Hospital",Nashville,Washington,"Critical Access Hospital",10828,"Percent Bypass Hours",percent,2009-01-01,2009-12-31,0,0,8760
105678,"Washington County Hospital",Nashville,Washington,"Critical Access Hospital",10828,"Percent Bypass Hours",percent,2009-10-01,2010-09-30,,,
105678,"Washington County Hospital",Nashville,Washington,"Critical Access Hospital",10828,"Percent Bypass Hours",percent,2010-01-01,2010-12-31,0,0,8760
105678,"Washington County Hospital",Nashville,Washington,"Critical Access Hospital",10828,"Percent Bypass Hours",percent,2010-10-01,2011-09-30,0,0,8760
105678,"Washington County Hospital",Nashville,Washington,"Critical Access Hospital",10828,"Percent Bypass Hours",percent,2011-04-01,2012-03-31,0,0,8760
105678,"Washington County Hospital",Nashville,Washington,"Critical Access Hospital",10828,"Percent Bypass Hours",percent,2011-10-01,2012-09-30,0,0,8760
105678,"Washington County Hospital",Nashville,Washington,"Critical Access Hospital",10828,"Percent Bypass Hours",percent,2013-01-01,2013-12-31,0,0,8760
105678,"Washington County Hospital",Nashville,Washington,"Critical Access Hospital",10828,"Percent Bypass Hours",percent,2013-10-01,2014-09-30,0,0,8760
105678,"Washington County Hospital",Nashville,Washington,"Critical Access Hospital",10828,"Percent Bypass Hours",percent,2014-01-01,2014-12-31,0,0,8760
105678,"Washington County Hospital",Nashville,Washington,"Critical Access Hospital",10828,"Percent Bypass Hours",percent,2014-10-01,2015-09-30,,0,8760
105678,"Washington County Hospital",Nashville,Washington,"Critical Access Hospital",10828,"Percent Bypass Hours",percent,2015-01-01,2015-12-31,0,0,8760
105678,"Washington County Hospital",Nashville,Washington,"Critical Access Hospital",10828,"Percent Bypass Hours",percent,2015-10-01,2016-09-30,0,,
105678,"Washington County Hospital",Nashville,Washington,"Critical Access Hospital",10829,"Percent of Patients that Discontinued Care or Left Against Medical Advice",percent,2009-01-01,2009-12-31,1.44004,52,3611
105678,"Washington County Hospital",Nashville,Washington,"Critical Access Hospital",10829,"Percent of Patients that Discontinued Care or Left Against Medical Advice",percent,2009-10-01,2010-09-30,2.432,88,3619
105678,"Washington County Hospital",Nashville,Washington,"Critical Access Hospital",10829,"Percent of Patients that Discontinued Care or Left Against Medical Advice",percent,2010-01-01,2010-12-31,2.58,90,3492
105678,"Washington County Hospital",Nashville,Washington,"Critical Access Hospital",10829,"Percent of Patients that Discontinued Care or Left Against Medical Advice",percent,2010-10-01,2011-09-30,1.76883,58,3279
105678,"Washington County Hospital",Nashville,Washington,"Critical Access Hospital",10829,"Percent of Patients that Discontinued Care or Left Against Medical Advice",percent,2011-04-01,2012-03-31,1.29151,42,3252
105678,"Washington County Hospital",Nashville,Washington,"Critical Access Hospital",10829,"Percent of Patients that Discontinued Care or Left Against Medical Advice",percent,2011-10-01,2012-09-30,1.25,39,3114
105678,"Washington County Hospital",Nashville,Washington,"Critical Access Hospital",10829,"Percent of Patients that Discontinued Care or Left Against Medical Advice",percent,2013-01-01,2013-12-31,0,24,0
105678,"Washington County Hospital",Nashville,Washington,"Critical Access Hospital",10829,"Percent of Patients that Discontinued Care or Left Against Medical Advice",percent,2013-10-01,2014-09-30,1.54,39,2529
105678,"Washington County Hospital",Nashville,Washington,"Critical Access Hospital",10829,"Percent of Patients that Discontinued Care or Left Against Medical Advice",percent,2014-01-01,2014-12-31,1.81,47,2597
105678,"Washington County Hospital",Nashville,Washington,"Critical Access Hospital",10829,"Percent of Patients that Discontinued Care or Left Against Medical Advice",percent,2014-10-01,2015-09-30,1.33,36,2702
105678,"Washington County Hospital",Nashville,Washington,"Critical Access Hospital",10829,"Percent of Patients that Discontinued Care or Left Against Medical Advice",percent,2015-01-01,2015-12-31,1.16,31,2666
105678,"Washington County Hospital",Nashville,Washington,"Critical Access Hospital",10829,"Percent of Patients that Discontinued Care or Left Against Medical Advice",percent,2015-10-01,2016-09-30,1.95,49,2509
105678,"Washington County Hospital",Nashville,Washington,"Critical Access Hospital",10829,"Percent of Patients that Discontinued Care or Left Against Medical Advice",percent,2016-01-01,2016-12-31,1.9,47,2477
105678,"Washington County Hospital",Nashville,Washington,"Critical Access Hospital",10829,"Percent of Patients that Discontinued Care or Left Against Medical Advice",percent,2016-10-01,2017-09-30,1.65,37,2280
105678,"Washington County Hospital",Nashville,Washington,"Critical Access Hospital",10829,"Percent of Patients that Discontinued Care or Left Against Medical Advice",percent,2017-01-01,2017-12-31,1.51,33,2188
105678,"Washington County Hospital",Nashville,Washington,"Critical Access Hospital",10829,"Percent of Patients that Discontinued Care or Left Against Medical Advice",percent,2018-04-01,2019-03-31,1.49,33,2208
105678,"Washington County Hospital",Nashville,Washington,"Critical Access Hospital",10829,"Percent of Patients that Discontinued Care or Left Against Medical Advice",percent,2018-10-01,2019-09-30,1.27,28,2213
105678,"Washington County Hospital",Nashville,Washington,"Critical Access Hospital",10829,"Percent of Patients that Discontinued Care or Left Against Medical Advice",percent,2019-10-01,2020-09-30,1.78,35,1969
105678,"Washington County Hospital",Nashville,Washington,"Critical Access Hospital",12307,"Time from ED arrival to ED departure for admitted ED patients",minutes,2017-04-01,2018-03-31,,,
105678,"Washington County Hospital",Nashville,Washington,"Critical Access Hospital",12307,"Time from ED arrival to ED departure for admitted ED patients",minutes,2017-07-01,2018-06-30,,,
105678,"Washington County Hospital",Nashville,Washington,"Critical Access Hospital",12307,"Time from ED arrival to ED departure for admitted ED patients",minutes,2017-10-01,2018-09-30,,,
105678,"Washington County Hospital",Nashville,Washington,"Critical Access Hospital",12307,"Time from ED arrival to ED departure for admitted ED patients",minutes,2018-01-01,2018-12-31,,,
105678,"Washington County Hospital",Nashville,Washington,"Critical Access Hospital",12308,"Admit decision time to ED departure time for admitted patients",minutes,2017-04-01,2018-03-31,,,
105678,"Washington County Hospital",Nashville,Washington,"Critical Access Hospital",12308,"Admit decision time to ED departure time for admitted patients",minutes,2017-07-01,2018-06-30,,,
105678,"Washington County Hospital",Nashville,Washington,"Critical Access Hospital",12308,"Admit decision time to ED departure time for admitted patients",minutes,2017-10-01,2018-09-30,,,
105678,"Washington County Hospital",Nashville,Washington,"Critical Access Hospital",12308,"Admit decision time to ED departure time for admitted patients",minutes,2018-01-01,2018-12-31,,,
105678,"Washington County Hospital",Nashville,Washington,"Critical Access Hospital",12308,"Admit decision time to ED departure time for admitted patients",minutes,2018-04-01,2019-03-31,52,,12
105678,"Washington County Hospital",Nashville,Washington,"Critical Access Hospital",12308,"Admit decision time to ED departure time for admitted patients",minutes,2018-07-01,2019-06-30,55,,29
105678,"Washington County Hospital",Nashville,Washington,"Critical Access Hospital",12308,"Admit decision time to ED departure time for admitted patients",minutes,2018-10-01,2019-09-30,50,,38
105678,"Washington County Hospital",Nashville,Washington,"Critical Access Hospital",12308,"Admit decision time to ED departure time for admitted patients",minutes,2019-01-01,2019-12-31,50,,41
105678,"Washington County Hospital",Nashville,Washington,"Critical Access Hospital",12309,"Time from ED arrival to ED departure for discharged ED patients",minutes,2017-04-01,2018-03-31,123,,631
105678,"Washington County Hospital",Nashville,Washington,"Critical Access Hospital",12309,"Time from ED arrival to ED departure for discharged ED patients",minutes,2017-07-01,2018-06-30,132,,476
105678,"Washington County Hospital",Nashville,Washington,"Critical Access Hospital",12309,"Time from ED arrival to ED departure for discharged ED patients",minutes,2017-10-01,2018-09-30,132,,319
105678,"Washington County Hospital",Nashville,Washington,"Critical Access Hospital",12309,"Time from ED arrival to ED departure for discharged ED patients",minutes,2018-01-01,2018-12-31,114,,209
105678,"Washington County Hospital",Nashville,Washington,"Critical Access Hospital",12309,"Time from ED arrival to ED departure for discharged ED patients",minutes,2018-04-01,2019-03-31,100,,206
105678,"Washington County Hospital",Nashville,Washington,"Critical Access Hospital",12309,"Time from ED arrival to ED departure for discharged ED patients",minutes,2018-07-01,2019-06-30,92,,212
105678,"Washington County Hospital",Nashville,Washington,"Critical Access Hospital",12309,"Time from ED arrival to ED departure for discharged ED patients",minutes,2018-10-01,2019-09-30,90,,218
105678,"Washington County Hospital",Nashville,Washington,"Critical Access Hospital",12309,"Time from ED arrival to ED departure for discharged ED patients",minutes,2019-01-01,2019-12-31,94,,
105678,"Washington County Hospital",Nashville,Washington,"Critical Access Hospital",12310,"Time from ED arrival to diagnostic evaluation by a qualified medical professional",minutes,2017-04-01,2018-03-31,18,,722
105678,"Washington County Hospital",Nashville,Washington,"Critical Access Hospital",12311,"Time from ED arrival to pain medication for long bone fractures",minutes,2017-04-01,2018-03-31,71,,14
