entity_id,name,city,county_name,aha_service_id,measure_id,name_friendly,default_unit,date_start,date_end,value,numerator,denominator
101327,"Pana Community Hospital",Pana,Christian,"Critical Access Hospital",10682,"Bypass Hours",hours,2009-01-01,2009-06-30,0,0,4320
101327,"Pana Community Hospital",Pana,Christian,"Critical Access Hospital",10682,"Bypass Hours",hours,2009-01-01,2009-12-31,0,0,1
101327,"Pana Community Hospital",Pana,Christian,"Critical Access Hospital",10682,"Bypass Hours",hours,2009-10-01,2010-09-30,,,
101327,"Pana Community Hospital",Pana,Christian,"Critical Access Hospital",10682,"Bypass Hours",hours,2010-01-01,2010-12-31,0,,0
101327,"Pana Community Hospital",Pana,Christian,"Critical Access Hospital",10682,"Bypass Hours",hours,2010-10-01,2011-09-30,0,,0
101327,"Pana Community Hospital",Pana,Christian,"Critical Access Hospital",10682,"Bypass Hours",hours,2011-04-01,2012-03-31,0,,0
101327,"Pana Community Hospital",Pana,Christian,"Critical Access Hospital",10682,"Bypass Hours",hours,2011-10-01,2012-09-30,0,,0
101327,"Pana Community Hospital",Pana,Christian,"Critical Access Hospital",10682,"Bypass Hours",hours,2013-01-01,2013-12-31,0,,0
101327,"Pana Community Hospital",Pana,Christian,"Critical Access Hospital",10682,"Bypass Hours",hours,2013-10-01,2014-09-30,0,,0
101327,"Pana Community Hospital",Pana,Christian,"Critical Access Hospital",10682,"Bypass Hours",hours,2014-01-01,2014-12-31,0,,0
101327,"Pana Community Hospital",Pana,Christian,"Critical Access Hospital",10682,"Bypass Hours",hours,2014-10-01,2015-09-30,0,,
101327,"Pana Community Hospital",Pana,Christian,"Critical Access Hospital",10682,"Bypass Hours",hours,2015-01-01,2015-12-31,0,,
101327,"Pana Community Hospital",Pana,Christian,"Critical Access Hospital",10682,"Bypass Hours",hours,2015-10-01,2016-09-30,0,,
101327,"Pana Community Hospital",Pana,Christian,"Critical Access Hospital",10828,"Percent Bypass Hours",percent,2009-01-01,2009-12-31,0,0,8760
101327,"Pana Community Hospital",Pana,Christian,"Critical Access Hospital",10828,"Percent Bypass Hours",percent,2009-10-01,2010-09-30,,,
101327,"Pana Community Hospital",Pana,Christian,"Critical Access Hospital",10828,"Percent Bypass Hours",percent,2010-01-01,2010-12-31,0,0,8760
101327,"Pana Community Hospital",Pana,Christian,"Critical Access Hospital",10828,"Percent Bypass Hours",percent,2010-10-01,2011-09-30,0,0,8760
101327,"Pana Community Hospital",Pana,Christian,"Critical Access Hospital",10828,"Percent Bypass Hours",percent,2011-04-01,2012-03-31,0,0,8760
101327,"Pana Community Hospital",Pana,Christian,"Critical Access Hospital",10828,"Percent Bypass Hours",percent,2011-10-01,2012-09-30,0,0,8760
101327,"Pana Community Hospital",Pana,Christian,"Critical Access Hospital",10828,"Percent Bypass Hours",percent,2013-01-01,2013-12-31,0,0,8760
101327,"Pana Community Hospital",Pana,Christian,"Critical Access Hospital",10828,"Percent Bypass Hours",percent,2013-10-01,2014-09-30,0,0,8760
101327,"Pana Community Hospital",Pana,Christian,"Critical Access Hospital",10828,"Percent Bypass Hours",percent,2014-01-01,2014-12-31,0,0,8760
101327,"Pana Community Hospital",Pana,Christian,"Critical Access Hospital",10828,"Percent Bypass Hours",percent,2014-10-01,2015-09-30,,0,8760
101327,"Pana Community Hospital",Pana,Christian,"Critical Access Hospital",10828,"Percent Bypass Hours",percent,2015-01-01,2015-12-31,0,0,8760
101327,"Pana Community Hospital",Pana,Christian,"Critical Access Hospital",10828,"Percent Bypass Hours",percent,2015-10-01,2016-09-30,0,,
101327,"Pana Community Hospital",Pana,Christian,"Critical Access Hospital",10829,"Percent of Patients that Discontinued Care or Left Against Medical Advice",percent,2009-01-01,2009-12-31,0.88686,66,7442
101327,"Pana Community Hospital",Pana,Christian,"Critical Access Hospital",10829,"Percent of Patients that Discontinued Care or Left Against Medical Advice",percent,2009-10-01,2010-09-30,1.169,92,7869
101327,"Pana Community Hospital",Pana,Christian,"Critical Access Hospital",10829,"Percent of Patients that Discontinued Care or Left Against Medical Advice",percent,2010-01-01,2010-12-31,1.43,110,7685
101327,"Pana Community Hospital",Pana,Christian,"Critical Access Hospital",10829,"Percent of Patients that Discontinued Care or Left Against Medical Advice",percent,2010-10-01,2011-09-30,1.59411,119,7465
101327,"Pana Community Hospital",Pana,Christian,"Critical Access Hospital",10829,"Percent of Patients that Discontinued Care or Left Against Medical Advice",percent,2011-04-01,2012-03-31,1.43566,110,7662
101327,"Pana Community Hospital",Pana,Christian,"Critical Access Hospital",10829,"Percent of Patients that Discontinued Care or Left Against Medical Advice",percent,2011-10-01,2012-09-30,1.47,124,8435
101327,"Pana Community Hospital",Pana,Christian,"Critical Access Hospital",10829,"Percent of Patients that Discontinued Care or Left Against Medical Advice",percent,2013-01-01,2013-12-31,1.95,157,8062
101327,"Pana Community Hospital",Pana,Christian,"Critical Access Hospital",10829,"Percent of Patients that Discontinued Care or Left Against Medical Advice",percent,2013-10-01,2014-09-30,1.71,120,7010
101327,"Pana Community Hospital",Pana,Christian,"Critical Access Hospital",10829,"Percent of Patients that Discontinued Care or Left Against Medical Advice",percent,2014-01-01,2014-12-31,1.55,112,7203
101327,"Pana Community Hospital",Pana,Christian,"Critical Access Hospital",10829,"Percent of Patients that Discontinued Care or Left Against Medical Advice",percent,2014-10-01,2015-09-30,1.62,128,7881
101327,"Pana Community Hospital",Pana,Christian,"Critical Access Hospital",10829,"Percent of Patients that Discontinued Care or Left Against Medical Advice",percent,2015-01-01,2015-12-31,1.7,138,8138
101327,"Pana Community Hospital",Pana,Christian,"Critical Access Hospital",10829,"Percent of Patients that Discontinued Care or Left Against Medical Advice",percent,2015-10-01,2016-09-30,1.52,114,7486
101327,"Pana Community Hospital",Pana,Christian,"Critical Access Hospital",10829,"Percent of Patients that Discontinued Care or Left Against Medical Advice",percent,2016-01-01,2016-12-31,1.33,93,6980
101327,"Pana Community Hospital",Pana,Christian,"Critical Access Hospital",10829,"Percent of Patients that Discontinued Care or Left Against Medical Advice",percent,2016-10-01,2017-09-30,1.6,113,7159
101327,"Pana Community Hospital",Pana,Christian,"Critical Access Hospital",10829,"Percent of Patients that Discontinued Care or Left Against Medical Advice",percent,2017-01-01,2017-12-31,1.62,115,7092
101327,"Pana Community Hospital",Pana,Christian,"Critical Access Hospital",10829,"Percent of Patients that Discontinued Care or Left Against Medical Advice",percent,2018-04-01,2019-03-31,1.08,68,6306
101327,"Pana Community Hospital",Pana,Christian,"Critical Access Hospital",10829,"Percent of Patients that Discontinued Care or Left Against Medical Advice",percent,2018-10-01,2019-09-30,1.32,77,5822
101327,"Pana Community Hospital",Pana,Christian,"Critical Access Hospital",10829,"Percent of Patients that Discontinued Care or Left Against Medical Advice",percent,2019-10-01,2020-09-30,0,0,4767
101327,"Pana Community Hospital",Pana,Christian,"Critical Access Hospital",12307,"Time from ED arrival to ED departure for admitted ED patients",minutes,2017-04-01,2018-03-31,,,
101327,"Pana Community Hospital",Pana,Christian,"Critical Access Hospital",12307,"Time from ED arrival to ED departure for admitted ED patients",minutes,2017-07-01,2018-06-30,,,
101327,"Pana Community Hospital",Pana,Christian,"Critical Access Hospital",12307,"Time from ED arrival to ED departure for admitted ED patients",minutes,2017-10-01,2018-09-30,,,
101327,"Pana Community Hospital",Pana,Christian,"Critical Access Hospital",12307,"Time from ED arrival to ED departure for admitted ED patients",minutes,2018-01-01,2018-12-31,,,
101327,"Pana Community Hospital",Pana,Christian,"Critical Access Hospital",12308,"Admit decision time to ED departure time for admitted patients",minutes,2017-04-01,2018-03-31,,,
101327,"Pana Community Hospital",Pana,Christian,"Critical Access Hospital",12308,"Admit decision time to ED departure time for admitted patients",minutes,2017-07-01,2018-06-30,,,
101327,"Pana Community Hospital",Pana,Christian,"Critical Access Hospital",12308,"Admit decision time to ED departure time for admitted patients",minutes,2017-10-01,2018-09-30,,,
101327,"Pana Community Hospital",Pana,Christian,"Critical Access Hospital",12308,"Admit decision time to ED departure time for admitted patients",minutes,2018-01-01,2018-12-31,,,
101327,"Pana Community Hospital",Pana,Christian,"Critical Access Hospital",12308,"Admit decision time to ED departure time for admitted patients",minutes,2018-04-01,2019-03-31,,,
101327,"Pana Community Hospital",Pana,Christian,"Critical Access Hospital",12308,"Admit decision time to ED departure time for admitted patients",minutes,2018-07-01,2019-06-30,,,
101327,"Pana Community Hospital",Pana,Christian,"Critical Access Hospital",12308,"Admit decision time to ED departure time for admitted patients",minutes,2018-10-01,2019-09-30,,,
101327,"Pana Community Hospital",Pana,Christian,"Critical Access Hospital",12308,"Admit decision time to ED departure time for admitted patients",minutes,2019-01-01,2019-12-31,38,,82
101327,"Pana Community Hospital",Pana,Christian,"Critical Access Hospital",12309,"Time from ED arrival to ED departure for discharged ED patients",minutes,2017-04-01,2018-03-31,,,
101327,"Pana Community Hospital",Pana,Christian,"Critical Access Hospital",12309,"Time from ED arrival to ED departure for discharged ED patients",minutes,2017-07-01,2018-06-30,,,
101327,"Pana Community Hospital",Pana,Christian,"Critical Access Hospital",12309,"Time from ED arrival to ED departure for discharged ED patients",minutes,2017-10-01,2018-09-30,,,
101327,"Pana Community Hospital",Pana,Christian,"Critical Access Hospital",12309,"Time from ED arrival to ED departure for discharged ED patients",minutes,2018-01-01,2018-12-31,,,
101327,"Pana Community Hospital",Pana,Christian,"Critical Access Hospital",12309,"Time from ED arrival to ED departure for discharged ED patients",minutes,2018-04-01,2019-03-31,,,
101327,"Pana Community Hospital",Pana,Christian,"Critical Access Hospital",12309,"Time from ED arrival to ED departure for discharged ED patients",minutes,2018-07-01,2019-06-30,,,
101327,"Pana Community Hospital",Pana,Christian,"Critical Access Hospital",12309,"Time from ED arrival to ED departure for discharged ED patients",minutes,2018-10-01,2019-09-30,,,
101327,"Pana Community Hospital",Pana,Christian,"Critical Access Hospital",12309,"Time from ED arrival to ED departure for discharged ED patients",minutes,2019-01-01,2019-12-31,126,,
101327,"Pana Community Hospital",Pana,Christian,"Critical Access Hospital",12310,"Time from ED arrival to diagnostic evaluation by a qualified medical professional",minutes,2017-04-01,2018-03-31,,,
101327,"Pana Community Hospital",Pana,Christian,"Critical Access Hospital",12311,"Time from ED arrival to pain medication for long bone fractures",minutes,2017-04-01,2018-03-31,,,
101327,"Pana Community Hospital",Pana,Christian,"Critical Access Hospital",10829,"Percent of Patients that Discontinued Care or Left Against Medical Advice",percent,2020-10-01,2021-09-30,0,0,4597
101327,"Pana Community Hospital",Pana,Christian,"Critical Access Hospital",10829,"Percent of Patients that Discontinued Care or Left Against Medical Advice",percent,2021-10-01,2022-09-30,0,0,5359
101327,"Pana Community Hospital",Pana,Christian,"Critical Access Hospital",12309,"Time from ED arrival to ED departure for discharged ED patients",minutes,2019-10-01,2020-09-30,123,,
101327,"Pana Community Hospital",Pana,Christian,"Critical Access Hospital",12309,"Time from ED arrival to ED departure for discharged ED patients",minutes,2020-10-01,2021-09-30,120,,
101327,"Pana Community Hospital",Pana,Christian,"Critical Access Hospital",12309,"Time from ED arrival to ED departure for discharged ED patients",minutes,2021-01-01,2021-12-31,118,,
101327,"Pana Community Hospital",Pana,Christian,"Critical Access Hospital",12309,"Time from ED arrival to ED departure for discharged ED patients",minutes,2021-04-01,2022-03-31,117,,
101327,"Pana Community Hospital",Pana,Christian,"Critical Access Hospital",12309,"Time from ED arrival to ED departure for discharged ED patients",minutes,2021-07-01,2022-06-30,119,,
101327,"Pana Community Hospital",Pana,Christian,"Critical Access Hospital",10828,"Percent Bypass Hours",percent,2020-10-01,2021-09-30,,,
101327,"Pana Community Hospital",Pana,Christian,"Critical Access Hospital",10682,"Bypass Hours",hours,2020-10-01,2021-09-30,,,
101327,"Pana Community Hospital",Pana,Christian,"Critical Access Hospital",10828,"Percent Bypass Hours",percent,2021-10-01,2022-09-30,,,
101327,"Pana Community Hospital",Pana,Christian,"Critical Access Hospital",10682,"Bypass Hours",hours,2021-10-01,2022-09-30,,,
