entity_id,name,city,county_name,aha_service_id,measure_id,name_friendly,default_unit,date_start,date_end,value,numerator,denominator
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10090,"Number of Patients: Heart Failure",patients,2008-01-01,2008-12-31,14,,14
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10090,"Number of Patients: Heart Failure",patients,2008-07-01,2009-06-30,4,,
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10090,"Number of Patients: Heart Failure",patients,2009-01-01,2009-12-31,11,,11
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10090,"Number of Patients: Heart Failure",patients,2009-10-01,2010-09-30,10,,10
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10090,"Number of Patients: Heart Failure",patients,2010-01-01,2010-12-31,8,,8
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10090,"Number of Patients: Heart Failure",patients,2010-10-01,2011-09-30,11,,11
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10090,"Number of Patients: Heart Failure",patients,2011-04-01,2012-03-31,12,,12
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10090,"Number of Patients: Heart Failure",patients,2011-10-01,2012-09-30,18,,18
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10090,"Number of Patients: Heart Failure",patients,2012-07-01,2013-06-30,24,,24
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10090,"Number of Patients: Heart Failure",patients,2013-01-01,2013-12-31,24,,24
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10090,"Number of Patients: Heart Failure",patients,2013-10-01,2014-09-30,25,,25
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10090,"Number of Patients: Heart Failure",patients,2014-01-01,2014-12-31,23,,23
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10090,"Number of Patients: Heart Failure",patients,2014-10-01,2015-09-30,24,,24
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10090,"Number of Patients: Heart Failure",patients,2015-01-01,2015-12-31,28,,28
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10090,"Number of Patients: Heart Failure",patients,2015-10-01,2016-09-30,22,,22
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10090,"Number of Patients: Heart Failure",patients,2016-01-01,2016-12-31,19,,19
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10090,"Number of Patients: Heart Failure",patients,2016-10-01,2017-09-30,8,,8
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10090,"Number of Patients: Heart Failure",patients,2017-01-01,2017-12-31,6,,6
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10090,"Number of Patients: Heart Failure",patients,2018-04-01,2019-03-31,3,,3
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10090,"Number of Patients: Heart Failure",patients,2018-10-01,2019-09-30,4,,4
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10090,"Number of Patients: Heart Failure",patients,2019-10-01,2020-09-30,4,,4
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10091,"Number of Patients: Chest Pain",patients,2008-01-01,2008-12-31,17,,17
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10091,"Number of Patients: Chest Pain",patients,2008-07-01,2009-06-30,15,,
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10091,"Number of Patients: Chest Pain",patients,2009-01-01,2009-12-31,12,,12
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10091,"Number of Patients: Chest Pain",patients,2009-10-01,2010-09-30,10,,10
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10091,"Number of Patients: Chest Pain",patients,2010-01-01,2010-12-31,8,,8
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10091,"Number of Patients: Chest Pain",patients,2017-01-01,2017-12-31,1,,1
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10091,"Number of Patients: Chest Pain",patients,2018-04-01,2019-03-31,1,,1
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10091,"Number of Patients: Chest Pain",patients,2019-10-01,2020-09-30,1,,1
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10099,"Number of Patients: Diabetes",patients,2008-01-01,2008-12-31,1,,1
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10099,"Number of Patients: Diabetes",patients,2008-07-01,2009-06-30,1,,
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10099,"Number of Patients: Diabetes",patients,2009-01-01,2009-12-31,1,,1
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10099,"Number of Patients: Diabetes",patients,2009-10-01,2010-09-30,2,,2
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10099,"Number of Patients: Diabetes",patients,2010-01-01,2010-12-31,3,,3
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10099,"Number of Patients: Diabetes",patients,2010-10-01,2011-09-30,3,,3
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10099,"Number of Patients: Diabetes",patients,2011-04-01,2012-03-31,2,,2
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10099,"Number of Patients: Diabetes",patients,2011-10-01,2012-09-30,1,,1
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10099,"Number of Patients: Diabetes",patients,2012-07-01,2013-06-30,1,,1
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10099,"Number of Patients: Diabetes",patients,2013-01-01,2013-12-31,1,,1
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10099,"Number of Patients: Diabetes",patients,2013-10-01,2014-09-30,3,,3
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10099,"Number of Patients: Diabetes",patients,2014-01-01,2014-12-31,3,,3
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10099,"Number of Patients: Diabetes",patients,2014-10-01,2015-09-30,2,,2
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10099,"Number of Patients: Diabetes",patients,2015-01-01,2015-12-31,2,,2
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10099,"Number of Patients: Diabetes",patients,2015-10-01,2016-09-30,1,,1
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10099,"Number of Patients: Diabetes",patients,2016-10-01,2017-09-30,2,,2
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10099,"Number of Patients: Diabetes",patients,2017-01-01,2017-12-31,3,,3
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10099,"Number of Patients: Diabetes",patients,2018-04-01,2019-03-31,3,,3
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10099,"Number of Patients: Diabetes",patients,2018-10-01,2019-09-30,1,,1
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10099,"Number of Patients: Diabetes",patients,2019-10-01,2020-09-30,3,,3
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10110,"Number of Patients: Gallbladder Removal",patients,2009-10-01,2010-09-30,1,,1
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10110,"Number of Patients: Gallbladder Removal",patients,2010-01-01,2010-12-31,1,,1
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10291,"Median Stay: Heart Failure",days,2008-01-01,2008-12-31,2,,14
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10291,"Median Stay: Heart Failure",days,2008-07-01,2009-06-30,2.5,,
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10291,"Median Stay: Heart Failure",days,2009-01-01,2009-12-31,4,,4
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10291,"Median Stay: Heart Failure",days,2010-01-01,2010-12-31,3,,8
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10291,"Median Stay: Heart Failure",days,2010-10-01,2011-09-30,3,,11
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10291,"Median Stay: Heart Failure",days,2011-10-01,2012-09-30,3,,18
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10291,"Median Stay: Heart Failure",days,2012-07-01,2013-06-30,3,,24
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10291,"Median Stay: Heart Failure",days,2013-01-01,2013-12-31,2.5,,24
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10291,"Median Stay: Heart Failure",days,2013-10-01,2014-09-30,3,,25
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10291,"Median Stay: Heart Failure",days,2014-01-01,2014-12-31,3,,23
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10291,"Median Stay: Heart Failure",days,2014-10-01,2015-09-30,3,,24
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10291,"Median Stay: Heart Failure",days,2015-01-01,2015-12-31,3,,28
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10291,"Median Stay: Heart Failure",days,2015-10-01,2016-09-30,3,,22
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10291,"Median Stay: Heart Failure",days,2016-01-01,2016-12-31,3,,19
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10291,"Median Stay: Heart Failure",days,2016-10-01,2017-09-30,2.5,,8
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10291,"Median Stay: Heart Failure",days,2017-01-01,2017-12-31,2,,6
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10291,"Median Stay: Heart Failure",days,2018-04-01,2019-03-31,3,,3
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10291,"Median Stay: Heart Failure",days,2018-10-01,2019-09-30,3,,4
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10291,"Median Stay: Heart Failure",days,2019-10-01,2020-09-30,3.5,,4
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10292,"Median Stay: Chest Pain",days,2008-01-01,2008-12-31,1,,17
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10292,"Median Stay: Chest Pain",days,2008-07-01,2009-06-30,1,,
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10292,"Median Stay: Chest Pain",days,2009-01-01,2009-12-31,2,,2
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10292,"Median Stay: Chest Pain",days,2010-01-01,2010-12-31,1.5,,8
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10292,"Median Stay: Chest Pain",days,2017-01-01,2017-12-31,1,,1
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10292,"Median Stay: Chest Pain",days,2018-04-01,2019-03-31,1,,1
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10292,"Median Stay: Chest Pain",days,2019-10-01,2020-09-30,1,,1
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10300,"Median Stay: Diabetes",days,2008-01-01,2008-12-31,1,,1
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10300,"Median Stay: Diabetes",days,2008-07-01,2009-06-30,2,,
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10300,"Median Stay: Diabetes",days,2009-01-01,2009-12-31,3,,3
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10300,"Median Stay: Diabetes",days,2010-01-01,2010-12-31,2,,3
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10300,"Median Stay: Diabetes",days,2010-10-01,2011-09-30,2,,3
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10300,"Median Stay: Diabetes",days,2011-10-01,2012-09-30,2,,1
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10300,"Median Stay: Diabetes",days,2012-07-01,2013-06-30,2,,1
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10300,"Median Stay: Diabetes",days,2013-01-01,2013-12-31,1,,1
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10300,"Median Stay: Diabetes",days,2013-10-01,2014-09-30,2,,3
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10300,"Median Stay: Diabetes",days,2014-01-01,2014-12-31,2,,3
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10300,"Median Stay: Diabetes",days,2014-10-01,2015-09-30,3,,2
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10300,"Median Stay: Diabetes",days,2015-01-01,2015-12-31,3.5,,2
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10300,"Median Stay: Diabetes",days,2015-10-01,2016-09-30,2,,1
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10300,"Median Stay: Diabetes",days,2016-10-01,2017-09-30,1.5,,2
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10300,"Median Stay: Diabetes",days,2017-01-01,2017-12-31,2,,3
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10300,"Median Stay: Diabetes",days,2018-04-01,2019-03-31,1,,3
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10300,"Median Stay: Diabetes",days,2018-10-01,2019-09-30,1,,1
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10300,"Median Stay: Diabetes",days,2019-10-01,2020-09-30,4,,3
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10311,"Median Stay: Gallbladder Removal By Laparoscope",days,2010-01-01,2010-12-31,1,,1
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10322,"Median Charges: Heart Failure",dollars,2008-01-01,2008-12-31,5043.54,,14
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10322,"Median Charges: Heart Failure",dollars,2008-07-01,2009-06-30,4951.85,,
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10322,"Median Charges: Heart Failure",dollars,2009-01-01,2009-12-31,5835.91,,5836
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10322,"Median Charges: Heart Failure",dollars,2009-10-01,2010-09-30,4910.74,,10
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10322,"Median Charges: Heart Failure",dollars,2010-01-01,2010-12-31,5144.28,,8
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10322,"Median Charges: Heart Failure",dollars,2010-10-01,2011-09-30,6565.53,,11
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10322,"Median Charges: Heart Failure",dollars,2011-10-01,2012-09-30,6529.35,,18
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10322,"Median Charges: Heart Failure",dollars,2012-07-01,2013-06-30,5425.71,,24
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10322,"Median Charges: Heart Failure",dollars,2013-01-01,2013-12-31,5425.71,,24
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10322,"Median Charges: Heart Failure",dollars,2013-10-01,2014-09-30,7971.77,,25
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10322,"Median Charges: Heart Failure",dollars,2014-01-01,2014-12-31,7753.84,,23
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10322,"Median Charges: Heart Failure",dollars,2014-10-01,2015-09-30,7210.1,,24
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10322,"Median Charges: Heart Failure",dollars,2015-01-01,2015-12-31,7862.07,,28
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10322,"Median Charges: Heart Failure",dollars,2015-10-01,2016-09-30,8379.19,,22
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10322,"Median Charges: Heart Failure",dollars,2016-01-01,2016-12-31,8668.88,,19
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10322,"Median Charges: Heart Failure",dollars,2016-10-01,2017-09-30,6773.28,,8
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10322,"Median Charges: Heart Failure",dollars,2017-01-01,2017-12-31,7662.59,,6
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10322,"Median Charges: Heart Failure",dollars,2018-04-01,2019-03-31,9911.04,,3
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10322,"Median Charges: Heart Failure",dollars,2018-10-01,2019-09-30,8188.46,,4
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10322,"Median Charges: Heart Failure",dollars,2019-10-01,2020-09-30,15662.78,,4
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10323,"Median Charges: Chest Pain",dollars,2008-01-01,2008-12-31,3573.62,,17
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10323,"Median Charges: Chest Pain",dollars,2008-07-01,2009-06-30,2788.86,,
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10323,"Median Charges: Chest Pain",dollars,2009-01-01,2009-12-31,2508.42,,2508
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10323,"Median Charges: Chest Pain",dollars,2009-10-01,2010-09-30,3168.79,,10
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10323,"Median Charges: Chest Pain",dollars,2010-01-01,2010-12-31,3532.22,,8
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10323,"Median Charges: Chest Pain",dollars,2017-01-01,2017-12-31,2714.82,,1
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10323,"Median Charges: Chest Pain",dollars,2018-04-01,2019-03-31,9516.49,,1
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10323,"Median Charges: Chest Pain",dollars,2019-10-01,2020-09-30,1528.35,,1
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10331,"Median Charges: Diabetes",dollars,2008-01-01,2008-12-31,1017.4,,1
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10331,"Median Charges: Diabetes",dollars,2008-07-01,2009-06-30,6743.86,,
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10331,"Median Charges: Diabetes",dollars,2009-01-01,2009-12-31,6743.86,,6744
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10331,"Median Charges: Diabetes",dollars,2009-10-01,2010-09-30,6801.64,,2
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10331,"Median Charges: Diabetes",dollars,2010-01-01,2010-12-31,6054.45,,3
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10331,"Median Charges: Diabetes",dollars,2010-10-01,2011-09-30,2743.94,,3
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10331,"Median Charges: Diabetes",dollars,2011-10-01,2012-09-30,4803.2,,1
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10331,"Median Charges: Diabetes",dollars,2012-07-01,2013-06-30,4803.2,,1
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10331,"Median Charges: Diabetes",dollars,2013-01-01,2013-12-31,2386.01,,1
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10331,"Median Charges: Diabetes",dollars,2013-10-01,2014-09-30,3229.68,,3
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10331,"Median Charges: Diabetes",dollars,2014-01-01,2014-12-31,4643.41,,3
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10331,"Median Charges: Diabetes",dollars,2014-10-01,2015-09-30,6832.37,,2
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10331,"Median Charges: Diabetes",dollars,2015-01-01,2015-12-31,6106.28,,2
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10331,"Median Charges: Diabetes",dollars,2015-10-01,2016-09-30,3191.22,,1
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10331,"Median Charges: Diabetes",dollars,2016-10-01,2017-09-30,3940.75,,2
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10331,"Median Charges: Diabetes",dollars,2017-01-01,2017-12-31,5907.51,,3
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10331,"Median Charges: Diabetes",dollars,2018-04-01,2019-03-31,10456.57,,3
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10331,"Median Charges: Diabetes",dollars,2018-10-01,2019-09-30,6207.72,,1
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10331,"Median Charges: Diabetes",dollars,2019-10-01,2020-09-30,10705.63,,3
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10342,"Median Charges: Gallbladder Removal By Laparoscope",dollars,2009-10-01,2010-09-30,7255.61,,1
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10342,"Median Charges: Gallbladder Removal By Laparoscope",dollars,2010-01-01,2010-12-31,7255.61,,1
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10397,"Median Charges: Appendectomy",dollars,2008-01-01,2008-12-31,6871.48,,5
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10397,"Median Charges: Appendectomy",dollars,2008-07-01,2009-06-30,6315.58,,
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10397,"Median Charges: Appendectomy",dollars,2009-01-01,2009-12-31,6276.67,,6277
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10397,"Median Charges: Appendectomy",dollars,2009-10-01,2010-09-30,7342.34,,2
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10397,"Median Charges: Appendectomy",dollars,2010-01-01,2010-12-31,7841.5,,1
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10397,"Median Charges: Appendectomy",dollars,2010-10-01,2011-09-30,10462.96,,2
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10397,"Median Charges: Appendectomy",dollars,2012-07-01,2013-06-30,16422.96,,2
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10397,"Median Charges: Appendectomy",dollars,2013-01-01,2013-12-31,16508.37,,1
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10400,"Median Stay: Appendectomy",days,2008-01-01,2008-12-31,2,,5
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10400,"Median Stay: Appendectomy",days,2008-07-01,2009-06-30,1,,
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10400,"Median Stay: Appendectomy",days,2009-01-01,2009-12-31,2,,2
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10400,"Median Stay: Appendectomy",days,2010-01-01,2010-12-31,2,,1
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10400,"Median Stay: Appendectomy",days,2010-10-01,2011-09-30,1,,2
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10400,"Median Stay: Appendectomy",days,2012-07-01,2013-06-30,3,,2
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10400,"Median Stay: Appendectomy",days,2013-01-01,2013-12-31,5,,1
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10403,"Number of Patients: Appendectomy",patients,2008-01-01,2008-12-31,5,,5
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10403,"Number of Patients: Appendectomy",patients,2008-07-01,2009-06-30,5,,
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10403,"Number of Patients: Appendectomy",patients,2009-01-01,2009-12-31,3,,3
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10403,"Number of Patients: Appendectomy",patients,2009-10-01,2010-09-30,2,,2
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10403,"Number of Patients: Appendectomy",patients,2010-01-01,2010-12-31,1,,1
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10403,"Number of Patients: Appendectomy",patients,2010-10-01,2011-09-30,2,,2
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10403,"Number of Patients: Appendectomy",patients,2011-04-01,2012-03-31,1,,1
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10403,"Number of Patients: Appendectomy",patients,2012-07-01,2013-06-30,2,,2
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10403,"Number of Patients: Appendectomy",patients,2013-01-01,2013-12-31,1,,1
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10406,"Number of Patients: Bronchitis and Asthma",patients,2008-01-01,2008-12-31,9,,9
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10406,"Number of Patients: Bronchitis and Asthma",patients,2008-07-01,2009-06-30,6,,
