entity_id,name,city,county_name,aha_service_id,measure_id,name_friendly,default_unit,date_start,date_end,value,numerator,denominator
101195,"UChicago Medicine",Chicago,Cook,"Acute Care Hospital",10060,"Risk-adjusted Mortality Rate: Congestive heart failure","per 1000",2008-01-01,2008-12-31,4.57,33,722
101195,"UChicago Medicine",Chicago,Cook,"Acute Care Hospital",10060,"Risk-adjusted Mortality Rate: Congestive heart failure","per 1000",2008-07-01,2009-06-30,4.86,34,690
101195,"UChicago Medicine",Chicago,Cook,"Acute Care Hospital",10060,"Risk-adjusted Mortality Rate: Congestive heart failure","per 1000",2009-01-01,2009-12-31,4.31135,29,632
101195,"UChicago Medicine",Chicago,Cook,"Acute Care Hospital",10060,"Risk-adjusted Mortality Rate: Congestive heart failure","per 1000",2009-10-01,2010-09-30,4.64059,37,658
101195,"UChicago Medicine",Chicago,Cook,"Acute Care Hospital",10060,"Risk-adjusted Mortality Rate: Congestive heart failure","per 1000",2010-01-01,2010-12-31,5.1601,37,633
101195,"UChicago Medicine",Chicago,Cook,"Acute Care Hospital",10060,"Risk-adjusted Mortality Rate: Congestive heart failure","per 1000",2010-10-01,2011-09-30,3.7501,32,622
101195,"UChicago Medicine",Chicago,Cook,"Acute Care Hospital",10060,"Risk-adjusted Mortality Rate: Congestive heart failure","per 1000",2011-01-01,2011-12-31,46.9253,31,678
101195,"UChicago Medicine",Chicago,Cook,"Acute Care Hospital",10060,"Risk-adjusted Mortality Rate: Congestive heart failure","per 1000",2011-04-01,2012-03-31,3.48183,27,637
101195,"UChicago Medicine",Chicago,Cook,"Acute Care Hospital",10060,"Risk-adjusted Mortality Rate: Congestive heart failure","per 1000",2011-10-01,2012-09-30,2.19292,20,731
101195,"UChicago Medicine",Chicago,Cook,"Acute Care Hospital",10060,"Risk-adjusted Mortality Rate: Congestive heart failure","per 1000",2012-01-01,2012-12-31,41.9315,26,753
101195,"UChicago Medicine",Chicago,Cook,"Acute Care Hospital",10060,"Risk-adjusted Mortality Rate: Congestive heart failure","per 1000",2012-07-01,2013-06-30,42.4535,22,668
101195,"UChicago Medicine",Chicago,Cook,"Acute Care Hospital",10060,"Risk-adjusted Mortality Rate: Congestive heart failure","per 1000",2013-01-01,2013-12-31,43.478,23,630
101195,"UChicago Medicine",Chicago,Cook,"Acute Care Hospital",10060,"Risk-adjusted Mortality Rate: Congestive heart failure","per 1000",2013-10-01,2014-09-30,55.4686,42,784
101195,"UChicago Medicine",Chicago,Cook,"Acute Care Hospital",10060,"Risk-adjusted Mortality Rate: Congestive heart failure","per 1000",2014-01-01,2014-12-31,24.0784,43,859
101195,"UChicago Medicine",Chicago,Cook,"Acute Care Hospital",10060,"Risk-adjusted Mortality Rate: Congestive heart failure","per 1000",2014-10-01,2015-09-30,36.8581,29,760
101195,"UChicago Medicine",Chicago,Cook,"Acute Care Hospital",10060,"Risk-adjusted Mortality Rate: Congestive heart failure","per 1000",2015-01-01,2015-12-31,32.1394,35,1049
101195,"UChicago Medicine",Chicago,Cook,"Acute Care Hospital",10060,"Risk-adjusted Mortality Rate: Congestive heart failure","per 1000",2018-04-01,2019-03-31,27.9037,36,1280
101195,"UChicago Medicine",Chicago,Cook,"Acute Care Hospital",10060,"Risk-adjusted Mortality Rate: Congestive heart failure","per 1000",2018-10-01,2019-09-30,28.2124,40,1363
101195,"UChicago Medicine",Chicago,Cook,"Acute Care Hospital",10060,"Risk-adjusted Mortality Rate: Congestive heart failure","per 1000",2019-10-01,2020-09-30,18.6513,38,1371
101195,"UChicago Medicine",Chicago,Cook,"Acute Care Hospital",10061,"Risk-adjusted Mortality Rate: Stroke","per 1000",2008-01-01,2008-12-31,9.97,29,291
101195,"UChicago Medicine",Chicago,Cook,"Acute Care Hospital",10061,"Risk-adjusted Mortality Rate: Stroke","per 1000",2008-07-01,2009-06-30,5.14,18,281
101195,"UChicago Medicine",Chicago,Cook,"Acute Care Hospital",10061,"Risk-adjusted Mortality Rate: Stroke","per 1000",2009-01-01,2009-12-31,5.67696,23,293
101195,"UChicago Medicine",Chicago,Cook,"Acute Care Hospital",10061,"Risk-adjusted Mortality Rate: Stroke","per 1000",2009-10-01,2010-09-30,5.18295,25,339
101195,"UChicago Medicine",Chicago,Cook,"Acute Care Hospital",10061,"Risk-adjusted Mortality Rate: Stroke","per 1000",2010-01-01,2010-12-31,9.73099,25,187
101195,"UChicago Medicine",Chicago,Cook,"Acute Care Hospital",10061,"Risk-adjusted Mortality Rate: Stroke","per 1000",2010-10-01,2011-09-30,10.0626,20,165
101195,"UChicago Medicine",Chicago,Cook,"Acute Care Hospital",10061,"Risk-adjusted Mortality Rate: Stroke","per 1000",2011-01-01,2011-12-31,58.1731,19,316
101195,"UChicago Medicine",Chicago,Cook,"Acute Care Hospital",10061,"Risk-adjusted Mortality Rate: Stroke","per 1000",2011-04-01,2012-03-31,9.72935,19,176
101195,"UChicago Medicine",Chicago,Cook,"Acute Care Hospital",10061,"Risk-adjusted Mortality Rate: Stroke","per 1000",2011-10-01,2012-09-30,6.11968,25,321
101195,"UChicago Medicine",Chicago,Cook,"Acute Care Hospital",10061,"Risk-adjusted Mortality Rate: Stroke","per 1000",2012-01-01,2012-12-31,80.1098,29,349
101195,"UChicago Medicine",Chicago,Cook,"Acute Care Hospital",10061,"Risk-adjusted Mortality Rate: Stroke","per 1000",2012-07-01,2013-06-30,87.2794,36,413
101195,"UChicago Medicine",Chicago,Cook,"Acute Care Hospital",10061,"Risk-adjusted Mortality Rate: Stroke","per 1000",2013-01-01,2013-12-31,85.7652,41,410
101195,"UChicago Medicine",Chicago,Cook,"Acute Care Hospital",10061,"Risk-adjusted Mortality Rate: Stroke","per 1000",2013-10-01,2014-09-30,81.024,41,367
101195,"UChicago Medicine",Chicago,Cook,"Acute Care Hospital",10061,"Risk-adjusted Mortality Rate: Stroke","per 1000",2014-01-01,2014-12-31,85.4723,39,402
101195,"UChicago Medicine",Chicago,Cook,"Acute Care Hospital",10061,"Risk-adjusted Mortality Rate: Stroke","per 1000",2014-10-01,2015-09-30,60.9775,28,345
101195,"UChicago Medicine",Chicago,Cook,"Acute Care Hospital",10061,"Risk-adjusted Mortality Rate: Stroke","per 1000",2015-01-01,2015-12-31,81.8909,47,465
101195,"UChicago Medicine",Chicago,Cook,"Acute Care Hospital",10061,"Risk-adjusted Mortality Rate: Stroke","per 1000",2018-04-01,2019-03-31,36.5428,27,516
101195,"UChicago Medicine",Chicago,Cook,"Acute Care Hospital",10061,"Risk-adjusted Mortality Rate: Stroke","per 1000",2018-10-01,2019-09-30,41.964,35,599
101195,"UChicago Medicine",Chicago,Cook,"Acute Care Hospital",10061,"Risk-adjusted Mortality Rate: Stroke","per 1000",2019-10-01,2020-09-30,63.5456,52,608
101195,"UChicago Medicine",Chicago,Cook,"Acute Care Hospital",10062,"Risk-adjusted Mortality Rate: Hip Fracture","per 1000",2008-01-01,2008-12-31,0,0,45
101195,"UChicago Medicine",Chicago,Cook,"Acute Care Hospital",10062,"Risk-adjusted Mortality Rate: Hip Fracture","per 1000",2008-07-01,2009-06-30,1.73,1,43
101195,"UChicago Medicine",Chicago,Cook,"Acute Care Hospital",10062,"Risk-adjusted Mortality Rate: Hip Fracture","per 1000",2009-01-01,2009-12-31,3.1797,2,35
101195,"UChicago Medicine",Chicago,Cook,"Acute Care Hospital",10062,"Risk-adjusted Mortality Rate: Hip Fracture","per 1000",2009-10-01,2010-09-30,5.04481,2,43
101195,"UChicago Medicine",Chicago,Cook,"Acute Care Hospital",10062,"Risk-adjusted Mortality Rate: Hip Fracture","per 1000",2010-01-01,2010-12-31,4.18113,1,31
101195,"UChicago Medicine",Chicago,Cook,"Acute Care Hospital",10062,"Risk-adjusted Mortality Rate: Hip Fracture","per 1000",2010-10-01,2011-09-30,0,0,25
101195,"UChicago Medicine",Chicago,Cook,"Acute Care Hospital",10062,"Risk-adjusted Mortality Rate: Hip Fracture","per 1000",2011-01-01,2011-12-31,0,0,40
101195,"UChicago Medicine",Chicago,Cook,"Acute Care Hospital",10062,"Risk-adjusted Mortality Rate: Hip Fracture","per 1000",2011-04-01,2012-03-31,0,0,23
101195,"UChicago Medicine",Chicago,Cook,"Acute Care Hospital",10062,"Risk-adjusted Mortality Rate: Hip Fracture","per 1000",2011-10-01,2012-09-30,2.8862,1,43
101195,"UChicago Medicine",Chicago,Cook,"Acute Care Hospital",10062,"Risk-adjusted Mortality Rate: Hip Fracture","per 1000",2012-01-01,2012-12-31,29.322,1,41
101195,"UChicago Medicine",Chicago,Cook,"Acute Care Hospital",10062,"Risk-adjusted Mortality Rate: Hip Fracture","per 1000",2012-07-01,2013-06-30,45.72,2,45
101195,"UChicago Medicine",Chicago,Cook,"Acute Care Hospital",10062,"Risk-adjusted Mortality Rate: Hip Fracture","per 1000",2013-01-01,2013-12-31,23.5017,1,47
101195,"UChicago Medicine",Chicago,Cook,"Acute Care Hospital",10062,"Risk-adjusted Mortality Rate: Hip Fracture","per 1000",2013-10-01,2014-09-30,24.0022,1,44
101195,"UChicago Medicine",Chicago,Cook,"Acute Care Hospital",10062,"Risk-adjusted Mortality Rate: Hip Fracture","per 1000",2014-01-01,2014-12-31,6.0434,1,37
101195,"UChicago Medicine",Chicago,Cook,"Acute Care Hospital",10062,"Risk-adjusted Mortality Rate: Hip Fracture","per 1000",2014-10-01,2015-09-30,24.0884,1,34
101195,"UChicago Medicine",Chicago,Cook,"Acute Care Hospital",10062,"Risk-adjusted Mortality Rate: Hip Fracture","per 1000",2015-01-01,2015-12-31,18.4315,1,49
101195,"UChicago Medicine",Chicago,Cook,"Acute Care Hospital",10062,"Risk-adjusted Mortality Rate: Hip Fracture","per 1000",2018-04-01,2019-03-31,0,0,61
101195,"UChicago Medicine",Chicago,Cook,"Acute Care Hospital",10062,"Risk-adjusted Mortality Rate: Hip Fracture","per 1000",2018-10-01,2019-09-30,0,0,78
101195,"UChicago Medicine",Chicago,Cook,"Acute Care Hospital",10062,"Risk-adjusted Mortality Rate: Hip Fracture","per 1000",2019-10-01,2020-09-30,17.1274,2,91
101195,"UChicago Medicine",Chicago,Cook,"Acute Care Hospital",10063,"Risk-adjusted Mortality Rate: Pneumonia","per 1000",2008-01-01,2008-12-31,3.06,7,229
101195,"UChicago Medicine",Chicago,Cook,"Acute Care Hospital",10063,"Risk-adjusted Mortality Rate: Pneumonia","per 1000",2008-07-01,2009-06-30,2.01,5,197
101195,"UChicago Medicine",Chicago,Cook,"Acute Care Hospital",10063,"Risk-adjusted Mortality Rate: Pneumonia","per 1000",2009-01-01,2009-12-31,2.05753,5,199
101195,"UChicago Medicine",Chicago,Cook,"Acute Care Hospital",10063,"Risk-adjusted Mortality Rate: Pneumonia","per 1000",2009-10-01,2010-09-30,5.48886,14,205
101195,"UChicago Medicine",Chicago,Cook,"Acute Care Hospital",10063,"Risk-adjusted Mortality Rate: Pneumonia","per 1000",2010-01-01,2010-12-31,5.63152,12,188
101195,"UChicago Medicine",Chicago,Cook,"Acute Care Hospital",10063,"Risk-adjusted Mortality Rate: Pneumonia","per 1000",2010-10-01,2011-09-30,2.54987,5,177
101195,"UChicago Medicine",Chicago,Cook,"Acute Care Hospital",10063,"Risk-adjusted Mortality Rate: Pneumonia","per 1000",2011-01-01,2011-12-31,39.1783,7,196
101195,"UChicago Medicine",Chicago,Cook,"Acute Care Hospital",10063,"Risk-adjusted Mortality Rate: Pneumonia","per 1000",2011-04-01,2012-03-31,2.1093,5,190
101195,"UChicago Medicine",Chicago,Cook,"Acute Care Hospital",10063,"Risk-adjusted Mortality Rate: Pneumonia","per 1000",2011-10-01,2012-09-30,1.40853,4,210
101195,"UChicago Medicine",Chicago,Cook,"Acute Care Hospital",10063,"Risk-adjusted Mortality Rate: Pneumonia","per 1000",2012-01-01,2012-12-31,42.6355,9,223
101195,"UChicago Medicine",Chicago,Cook,"Acute Care Hospital",10063,"Risk-adjusted Mortality Rate: Pneumonia","per 1000",2012-07-01,2013-06-30,70.4864,14,232
101195,"UChicago Medicine",Chicago,Cook,"Acute Care Hospital",10063,"Risk-adjusted Mortality Rate: Pneumonia","per 1000",2013-01-01,2013-12-31,37.7879,7,223
101195,"UChicago Medicine",Chicago,Cook,"Acute Care Hospital",10063,"Risk-adjusted Mortality Rate: Pneumonia","per 1000",2013-10-01,2014-09-30,15.3619,4,274
101195,"UChicago Medicine",Chicago,Cook,"Acute Care Hospital",10063,"Risk-adjusted Mortality Rate: Pneumonia","per 1000",2014-01-01,2014-12-31,11.4854,6,260
101195,"UChicago Medicine",Chicago,Cook,"Acute Care Hospital",10063,"Risk-adjusted Mortality Rate: Pneumonia","per 1000",2014-10-01,2015-09-30,21.6576,4,185
101195,"UChicago Medicine",Chicago,Cook,"Acute Care Hospital",10063,"Risk-adjusted Mortality Rate: Pneumonia","per 1000",2015-01-01,2015-12-31,22.6329,4,202
101195,"UChicago Medicine",Chicago,Cook,"Acute Care Hospital",10063,"Risk-adjusted Mortality Rate: Pneumonia","per 1000",2018-04-01,2019-03-31,23.3168,7,261
101195,"UChicago Medicine",Chicago,Cook,"Acute Care Hospital",10063,"Risk-adjusted Mortality Rate: Pneumonia","per 1000",2018-10-01,2019-09-30,22.1371,6,240
101195,"UChicago Medicine",Chicago,Cook,"Acute Care Hospital",10063,"Risk-adjusted Mortality Rate: Pneumonia","per 1000",2019-10-01,2020-09-30,39.7735,37,524
101195,"UChicago Medicine",Chicago,Cook,"Acute Care Hospital",10190,"Risk-adjusted Mortality Rate: Inpatient Bypass Graft Deaths","per 1000",2008-01-01,2008-12-31,5.35,13,243
101195,"UChicago Medicine",Chicago,Cook,"Acute Care Hospital",10190,"Risk-adjusted Mortality Rate: Inpatient Bypass Graft Deaths","per 1000",2008-07-01,2009-06-30,4.94,14,199
101195,"UChicago Medicine",Chicago,Cook,"Acute Care Hospital",10190,"Risk-adjusted Mortality Rate: Inpatient Bypass Graft Deaths","per 1000",2009-01-01,2009-12-31,6.63119,18,179
101195,"UChicago Medicine",Chicago,Cook,"Acute Care Hospital",10190,"Risk-adjusted Mortality Rate: Inpatient Bypass Graft Deaths","per 1000",2009-10-01,2010-09-30,4.66728,14,180
101195,"UChicago Medicine",Chicago,Cook,"Acute Care Hospital",10190,"Risk-adjusted Mortality Rate: Inpatient Bypass Graft Deaths","per 1000",2010-01-01,2010-12-31,6.14762,12,144
101195,"UChicago Medicine",Chicago,Cook,"Acute Care Hospital",10190,"Risk-adjusted Mortality Rate: Inpatient Bypass Graft Deaths","per 1000",2010-10-01,2011-09-30,9.27176,18,128
101195,"UChicago Medicine",Chicago,Cook,"Acute Care Hospital",10190,"Risk-adjusted Mortality Rate: Inpatient Bypass Graft Deaths","per 1000",2011-01-01,2011-12-31,53.5186,14,157
101195,"UChicago Medicine",Chicago,Cook,"Acute Care Hospital",10190,"Risk-adjusted Mortality Rate: Inpatient Bypass Graft Deaths","per 1000",2011-04-01,2012-03-31,5.42104,11,114
101195,"UChicago Medicine",Chicago,Cook,"Acute Care Hospital",10190,"Risk-adjusted Mortality Rate: Inpatient Bypass Graft Deaths","per 1000",2011-10-01,2012-09-30,2.26046,6,120
101195,"UChicago Medicine",Chicago,Cook,"Acute Care Hospital",10190,"Risk-adjusted Mortality Rate: Inpatient Bypass Graft Deaths","per 1000",2012-01-01,2012-12-31,40.7685,6,112
101195,"UChicago Medicine",Chicago,Cook,"Acute Care Hospital",10190,"Risk-adjusted Mortality Rate: Inpatient Bypass Graft Deaths","per 1000",2012-07-01,2013-06-30,21.4567,4,126
101195,"UChicago Medicine",Chicago,Cook,"Acute Care Hospital",10190,"Risk-adjusted Mortality Rate: Inpatient Bypass Graft Deaths","per 1000",2013-01-01,2013-12-31,37.9987,7,133
101195,"UChicago Medicine",Chicago,Cook,"Acute Care Hospital",10190,"Risk-adjusted Mortality Rate: Inpatient Bypass Graft Deaths","per 1000",2013-10-01,2014-09-30,49.8291,10,152
101195,"UChicago Medicine",Chicago,Cook,"Acute Care Hospital",10190,"Risk-adjusted Mortality Rate: Inpatient Bypass Graft Deaths","per 1000",2014-01-01,2014-12-31,5.7954,8,159
101195,"UChicago Medicine",Chicago,Cook,"Acute Care Hospital",10190,"Risk-adjusted Mortality Rate: Inpatient Bypass Graft Deaths","per 1000",2014-10-01,2015-09-30,27.6782,8,110
101195,"UChicago Medicine",Chicago,Cook,"Acute Care Hospital",10190,"Risk-adjusted Mortality Rate: Inpatient Bypass Graft Deaths","per 1000",2015-01-01,2015-12-31,18.5311,7,148
101195,"UChicago Medicine",Chicago,Cook,"Acute Care Hospital",10190,"Risk-adjusted Mortality Rate: Inpatient Bypass Graft Deaths","per 1000",2018-04-01,2019-03-31,21.1778,7,149
101195,"UChicago Medicine",Chicago,Cook,"Acute Care Hospital",10190,"Risk-adjusted Mortality Rate: Inpatient Bypass Graft Deaths","per 1000",2018-10-01,2019-09-30,21.9586,6,127
101195,"UChicago Medicine",Chicago,Cook,"Acute Care Hospital",10190,"Risk-adjusted Mortality Rate: Inpatient Bypass Graft Deaths","per 1000",2019-10-01,2020-09-30,15.9742,5,138
101195,"UChicago Medicine",Chicago,Cook,"Acute Care Hospital",10192,"Risk-adjusted Mortality Rate: Inpatient Heart Attack Deaths","per 1000",2008-01-01,2008-12-31,3.88,8,206
101195,"UChicago Medicine",Chicago,Cook,"Acute Care Hospital",10192,"Risk-adjusted Mortality Rate: Inpatient Heart Attack Deaths","per 1000",2008-07-01,2009-06-30,4.69,7,166
101195,"UChicago Medicine",Chicago,Cook,"Acute Care Hospital",10192,"Risk-adjusted Mortality Rate: Inpatient Heart Attack Deaths","per 1000",2009-01-01,2009-12-31,5.4018,7,142
101195,"UChicago Medicine",Chicago,Cook,"Acute Care Hospital",10192,"Risk-adjusted Mortality Rate: Inpatient Heart Attack Deaths","per 1000",2009-10-01,2010-09-30,8.75078,15,174
101195,"UChicago Medicine",Chicago,Cook,"Acute Care Hospital",10192,"Risk-adjusted Mortality Rate: Inpatient Heart Attack Deaths","per 1000",2010-01-01,2010-12-31,10.26823,15,161
101195,"UChicago Medicine",Chicago,Cook,"Acute Care Hospital",10192,"Risk-adjusted Mortality Rate: Inpatient Heart Attack Deaths","per 1000",2010-10-01,2011-09-30,10.42337,19,149
101195,"UChicago Medicine",Chicago,Cook,"Acute Care Hospital",10192,"Risk-adjusted Mortality Rate: Inpatient Heart Attack Deaths","per 1000",2011-01-01,2011-12-31,81.0491,17,170
101195,"UChicago Medicine",Chicago,Cook,"Acute Care Hospital",10192,"Risk-adjusted Mortality Rate: Inpatient Heart Attack Deaths","per 1000",2011-04-01,2012-03-31,9.74166,16,144
101195,"UChicago Medicine",Chicago,Cook,"Acute Care Hospital",10192,"Risk-adjusted Mortality Rate: Inpatient Heart Attack Deaths","per 1000",2011-10-01,2012-09-30,6.29635,14,174
101195,"UChicago Medicine",Chicago,Cook,"Acute Care Hospital",10192,"Risk-adjusted Mortality Rate: Inpatient Heart Attack Deaths","per 1000",2012-01-01,2012-12-31,109.3352,22,177
101195,"UChicago Medicine",Chicago,Cook,"Acute Care Hospital",10192,"Risk-adjusted Mortality Rate: Inpatient Heart Attack Deaths","per 1000",2012-07-01,2013-06-30,75.642,13,180
101195,"UChicago Medicine",Chicago,Cook,"Acute Care Hospital",10192,"Risk-adjusted Mortality Rate: Inpatient Heart Attack Deaths","per 1000",2013-01-01,2013-12-31,64.4046,10,173
101195,"UChicago Medicine",Chicago,Cook,"Acute Care Hospital",10192,"Risk-adjusted Mortality Rate: Inpatient Heart Attack Deaths","per 1000",2013-10-01,2014-09-30,37.2225,8,184
101195,"UChicago Medicine",Chicago,Cook,"Acute Care Hospital",10192,"Risk-adjusted Mortality Rate: Inpatient Heart Attack Deaths","per 1000",2014-01-01,2014-12-31,33.4034,10,193
101195,"UChicago Medicine",Chicago,Cook,"Acute Care Hospital",10192,"Risk-adjusted Mortality Rate: Inpatient Heart Attack Deaths","per 1000",2014-10-01,2015-09-30,54.2457,11,165
101195,"UChicago Medicine",Chicago,Cook,"Acute Care Hospital",10192,"Risk-adjusted Mortality Rate: Inpatient Heart Attack Deaths","per 1000",2015-01-01,2015-12-31,80.3532,23,227
101195,"UChicago Medicine",Chicago,Cook,"Acute Care Hospital",10192,"Risk-adjusted Mortality Rate: Inpatient Heart Attack Deaths","per 1000",2018-04-01,2019-03-31,46.1731,19,286
101195,"UChicago Medicine",Chicago,Cook,"Acute Care Hospital",10192,"Risk-adjusted Mortality Rate: Inpatient Heart Attack Deaths","per 1000",2018-10-01,2019-09-30,47.181,25,362
101195,"UChicago Medicine",Chicago,Cook,"Acute Care Hospital",10192,"Risk-adjusted Mortality Rate: Inpatient Heart Attack Deaths","per 1000",2019-10-01,2020-09-30,44.8538,20,244
101195,"UChicago Medicine",Chicago,Cook,"Acute Care Hospital",10060,"Risk-adjusted Mortality Rate: Congestive heart failure","per 1000",2020-10-01,2021-09-30,13.7388,30,1437
101195,"UChicago Medicine",Chicago,Cook,"Acute Care Hospital",10061,"Risk-adjusted Mortality Rate: Stroke","per 1000",2020-10-01,2021-09-30,78.2659,70,726
101195,"UChicago Medicine",Chicago,Cook,"Acute Care Hospital",10062,"Risk-adjusted Mortality Rate: Hip Fracture","per 1000",2020-10-01,2021-09-30,37.0641,5,105
101195,"UChicago Medicine",Chicago,Cook,"Acute Care Hospital",10063,"Risk-adjusted Mortality Rate: Pneumonia","per 1000",2020-10-01,2021-09-30,38.0938,26,370
101195,"UChicago Medicine",Chicago,Cook,"Acute Care Hospital",10190,"Risk-adjusted Mortality Rate: Inpatient Bypass Graft Deaths","per 1000",2020-10-01,2021-09-30,12.348,6,175
101195,"UChicago Medicine",Chicago,Cook,"Acute Care Hospital",10192,"Risk-adjusted Mortality Rate: Inpatient Heart Attack Deaths","per 1000",2020-10-01,2021-09-30,30.4477,21,339
101195,"UChicago Medicine",Chicago,Cook,"Acute Care Hospital",10060,"Risk-adjusted Mortality Rate: Congestive heart failure","per 1000",2021-10-01,2022-09-30,15.5034,35,1344
101195,"UChicago Medicine",Chicago,Cook,"Acute Care Hospital",10061,"Risk-adjusted Mortality Rate: Stroke","per 1000",2021-10-01,2022-09-30,59.0879,63,774
101195,"UChicago Medicine",Chicago,Cook,"Acute Care Hospital",10062,"Risk-adjusted Mortality Rate: Hip Fracture","per 1000",2021-10-01,2022-09-30,22.0795,2,93
101195,"UChicago Medicine",Chicago,Cook,"Acute Care Hospital",10063,"Risk-adjusted Mortality Rate: Pneumonia","per 1000",2021-10-01,2022-09-30,37.3373,28,427
101195,"UChicago Medicine",Chicago,Cook,"Acute Care Hospital",10190,"Risk-adjusted Mortality Rate: Inpatient Bypass Graft Deaths","per 1000",2021-10-01,2022-09-30,18.5982,10,219
101195,"UChicago Medicine",Chicago,Cook,"Acute Care Hospital",10192,"Risk-adjusted Mortality Rate: Inpatient Heart Attack Deaths","per 1000",2021-10-01,2022-09-30,42.3,26,309
