entity_id,name,city,county_name,aha_service_id,measure_id,name_friendly,default_unit,date_start,date_end,value,numerator,denominator
101321,"Mercyhealth Hospital and Medical Center-Harvard",Harvard,McHenry,"Critical Access Hospital",12096,"Surgical Site Infections Associated with Coronary Artery Bypass Graft Surgery",na,2010-07-01,2011-06-30,,,
101321,"Mercyhealth Hospital and Medical Center-Harvard",Harvard,McHenry,"Critical Access Hospital",12096,"Surgical Site Infections Associated with Coronary Artery Bypass Graft Surgery",na,2011-07-01,2012-06-30,,,
101321,"Mercyhealth Hospital and Medical Center-Harvard",Harvard,McHenry,"Critical Access Hospital",12096,"Surgical Site Infections Associated with Coronary Artery Bypass Graft Surgery",na,2012-07-01,2013-06-30,,,
101321,"Mercyhealth Hospital and Medical Center-Harvard",Harvard,McHenry,"Critical Access Hospital",12096,"Surgical Site Infections Associated with Coronary Artery Bypass Graft Surgery",na,2013-07-01,2014-06-30,,,
101321,"Mercyhealth Hospital and Medical Center-Harvard",Harvard,McHenry,"Critical Access Hospital",12096,"Surgical Site Infections Associated with Coronary Artery Bypass Graft Surgery",na,2014-01-01,2014-12-31,,,
101321,"Mercyhealth Hospital and Medical Center-Harvard",Harvard,McHenry,"Critical Access Hospital",12096,"Surgical Site Infections Associated with Coronary Artery Bypass Graft Surgery",na,2015-01-01,2015-12-31,,,
101321,"Mercyhealth Hospital and Medical Center-Harvard",Harvard,McHenry,"Critical Access Hospital",12096,"Surgical Site Infections Associated with Coronary Artery Bypass Graft Surgery",na,2016-01-01,2016-12-31,,,
101321,"Mercyhealth Hospital and Medical Center-Harvard",Harvard,McHenry,"Critical Access Hospital",12096,"Surgical Site Infections Associated with Coronary Artery Bypass Graft Surgery",na,2018-01-01,2018-12-31,,,
101321,"Mercyhealth Hospital and Medical Center-Harvard",Harvard,McHenry,"Critical Access Hospital",12096,"Surgical Site Infections Associated with Coronary Artery Bypass Graft Surgery",na,2019-01-01,2019-12-31,,,
101321,"Mercyhealth Hospital and Medical Center-Harvard",Harvard,McHenry,"Critical Access Hospital",12096,"Surgical Site Infections Associated with Coronary Artery Bypass Graft Surgery",na,2020-01-01,2020-12-31,,,
101321,"Mercyhealth Hospital and Medical Center-Harvard",Harvard,McHenry,"Critical Access Hospital",12097,"Surgical Site Infections Associated with Total Knee Replacement Surgery",na,2010-07-01,2011-06-30,,0,8
101321,"Mercyhealth Hospital and Medical Center-Harvard",Harvard,McHenry,"Critical Access Hospital",12097,"Surgical Site Infections Associated with Total Knee Replacement Surgery",na,2011-07-01,2012-06-30,,,
101321,"Mercyhealth Hospital and Medical Center-Harvard",Harvard,McHenry,"Critical Access Hospital",12097,"Surgical Site Infections Associated with Total Knee Replacement Surgery",na,2012-07-01,2013-06-30,,0,4
101321,"Mercyhealth Hospital and Medical Center-Harvard",Harvard,McHenry,"Critical Access Hospital",12097,"Surgical Site Infections Associated with Total Knee Replacement Surgery",na,2013-07-01,2014-06-30,,1,16
101321,"Mercyhealth Hospital and Medical Center-Harvard",Harvard,McHenry,"Critical Access Hospital",12097,"Surgical Site Infections Associated with Total Knee Replacement Surgery",na,2014-01-01,2014-12-31,,0,12
101321,"Mercyhealth Hospital and Medical Center-Harvard",Harvard,McHenry,"Critical Access Hospital",12097,"Surgical Site Infections Associated with Total Knee Replacement Surgery",na,2015-01-01,2015-12-31,,0,24
101321,"Mercyhealth Hospital and Medical Center-Harvard",Harvard,McHenry,"Critical Access Hospital",12097,"Surgical Site Infections Associated with Total Knee Replacement Surgery",na,2016-01-01,2016-12-31,,0,18
101321,"Mercyhealth Hospital and Medical Center-Harvard",Harvard,McHenry,"Critical Access Hospital",12097,"Surgical Site Infections Associated with Total Knee Replacement Surgery",na,2017-01-01,2017-12-31,,0,3
101321,"Mercyhealth Hospital and Medical Center-Harvard",Harvard,McHenry,"Critical Access Hospital",12097,"Surgical Site Infections Associated with Total Knee Replacement Surgery",na,2018-01-01,2018-12-31,,0,13
101321,"Mercyhealth Hospital and Medical Center-Harvard",Harvard,McHenry,"Critical Access Hospital",12097,"Surgical Site Infections Associated with Total Knee Replacement Surgery",na,2019-01-01,2019-12-31,,0,21
101321,"Mercyhealth Hospital and Medical Center-Harvard",Harvard,McHenry,"Critical Access Hospital",12097,"Surgical Site Infections Associated with Total Knee Replacement Surgery",na,2020-01-01,2020-12-31,,0,19
