entity_id,name,city,county_name,aha_service_id,measure_id,name_friendly,default_unit,date_start,date_end,value,numerator,denominator
101312,"OSF Saint Luke Medical Center",Kewanee,Henry,"Critical Access Hospital",10682,"Bypass Hours",hours,2009-01-01,2009-06-30,0,0,4320
101312,"OSF Saint Luke Medical Center",Kewanee,Henry,"Critical Access Hospital",10682,"Bypass Hours",hours,2009-01-01,2009-12-31,0,0,1
101312,"OSF Saint Luke Medical Center",Kewanee,Henry,"Critical Access Hospital",10682,"Bypass Hours",hours,2009-10-01,2010-09-30,,,
101312,"OSF Saint Luke Medical Center",Kewanee,Henry,"Critical Access Hospital",10682,"Bypass Hours",hours,2010-01-01,2010-12-31,0,,0
101312,"OSF Saint Luke Medical Center",Kewanee,Henry,"Critical Access Hospital",10682,"Bypass Hours",hours,2010-10-01,2011-09-30,0,,0
101312,"OSF Saint Luke Medical Center",Kewanee,Henry,"Critical Access Hospital",10682,"Bypass Hours",hours,2011-04-01,2012-03-31,0,,0
101312,"OSF Saint Luke Medical Center",Kewanee,Henry,"Critical Access Hospital",10682,"Bypass Hours",hours,2011-10-01,2012-09-30,0,,0
101312,"OSF Saint Luke Medical Center",Kewanee,Henry,"Critical Access Hospital",10682,"Bypass Hours",hours,2013-01-01,2013-12-31,0,,0
101312,"OSF Saint Luke Medical Center",Kewanee,Henry,"Critical Access Hospital",10682,"Bypass Hours",hours,2013-10-01,2014-09-30,0,,0
101312,"OSF Saint Luke Medical Center",Kewanee,Henry,"Critical Access Hospital",10682,"Bypass Hours",hours,2014-01-01,2014-12-31,0,,0
101312,"OSF Saint Luke Medical Center",Kewanee,Henry,"Critical Access Hospital",10682,"Bypass Hours",hours,2014-10-01,2015-09-30,0,,
101312,"OSF Saint Luke Medical Center",Kewanee,Henry,"Critical Access Hospital",10682,"Bypass Hours",hours,2015-01-01,2015-12-31,0,,
101312,"OSF Saint Luke Medical Center",Kewanee,Henry,"Critical Access Hospital",10682,"Bypass Hours",hours,2015-10-01,2016-09-30,0,,
101312,"OSF Saint Luke Medical Center",Kewanee,Henry,"Critical Access Hospital",10682,"Bypass Hours",hours,2019-10-01,2020-09-30,39.6,,
101312,"OSF Saint Luke Medical Center",Kewanee,Henry,"Critical Access Hospital",10828,"Percent Bypass Hours",percent,2009-01-01,2009-12-31,0,0,8760
101312,"OSF Saint Luke Medical Center",Kewanee,Henry,"Critical Access Hospital",10828,"Percent Bypass Hours",percent,2009-10-01,2010-09-30,,,
101312,"OSF Saint Luke Medical Center",Kewanee,Henry,"Critical Access Hospital",10828,"Percent Bypass Hours",percent,2010-01-01,2010-12-31,0,0,8760
101312,"OSF Saint Luke Medical Center",Kewanee,Henry,"Critical Access Hospital",10828,"Percent Bypass Hours",percent,2010-10-01,2011-09-30,0,0,8760
101312,"OSF Saint Luke Medical Center",Kewanee,Henry,"Critical Access Hospital",10828,"Percent Bypass Hours",percent,2011-04-01,2012-03-31,0,0,8760
101312,"OSF Saint Luke Medical Center",Kewanee,Henry,"Critical Access Hospital",10828,"Percent Bypass Hours",percent,2011-10-01,2012-09-30,0,0,8760
101312,"OSF Saint Luke Medical Center",Kewanee,Henry,"Critical Access Hospital",10828,"Percent Bypass Hours",percent,2013-01-01,2013-12-31,0,0,8760
101312,"OSF Saint Luke Medical Center",Kewanee,Henry,"Critical Access Hospital",10828,"Percent Bypass Hours",percent,2013-10-01,2014-09-30,0,0,8760
101312,"OSF Saint Luke Medical Center",Kewanee,Henry,"Critical Access Hospital",10828,"Percent Bypass Hours",percent,2014-01-01,2014-12-31,0,0,8760
101312,"OSF Saint Luke Medical Center",Kewanee,Henry,"Critical Access Hospital",10828,"Percent Bypass Hours",percent,2014-10-01,2015-09-30,,0,8760
101312,"OSF Saint Luke Medical Center",Kewanee,Henry,"Critical Access Hospital",10828,"Percent Bypass Hours",percent,2015-01-01,2015-12-31,0,0,8760
101312,"OSF Saint Luke Medical Center",Kewanee,Henry,"Critical Access Hospital",10828,"Percent Bypass Hours",percent,2015-10-01,2016-09-30,0,,
101312,"OSF Saint Luke Medical Center",Kewanee,Henry,"Critical Access Hospital",10828,"Percent Bypass Hours",percent,2019-10-01,2020-09-30,0.45,39.6,8784
101312,"OSF Saint Luke Medical Center",Kewanee,Henry,"Critical Access Hospital",10829,"Percent of Patients that Discontinued Care or Left Against Medical Advice",percent,2009-01-01,2009-12-31,1.13369,111,9791
101312,"OSF Saint Luke Medical Center",Kewanee,Henry,"Critical Access Hospital",10829,"Percent of Patients that Discontinued Care or Left Against Medical Advice",percent,2009-10-01,2010-09-30,1.379,136,9862
101312,"OSF Saint Luke Medical Center",Kewanee,Henry,"Critical Access Hospital",10829,"Percent of Patients that Discontinued Care or Left Against Medical Advice",percent,2010-01-01,2010-12-31,1.66,153,9224
101312,"OSF Saint Luke Medical Center",Kewanee,Henry,"Critical Access Hospital",10829,"Percent of Patients that Discontinued Care or Left Against Medical Advice",percent,2010-10-01,2011-09-30,2.14435,216,10073
101312,"OSF Saint Luke Medical Center",Kewanee,Henry,"Critical Access Hospital",10829,"Percent of Patients that Discontinued Care or Left Against Medical Advice",percent,2011-04-01,2012-03-31,2.0431,201,9838
101312,"OSF Saint Luke Medical Center",Kewanee,Henry,"Critical Access Hospital",10829,"Percent of Patients that Discontinued Care or Left Against Medical Advice",percent,2011-10-01,2012-09-30,1.57,153,9736
101312,"OSF Saint Luke Medical Center",Kewanee,Henry,"Critical Access Hospital",10829,"Percent of Patients that Discontinued Care or Left Against Medical Advice",percent,2013-01-01,2013-12-31,1.08,111,10245
101312,"OSF Saint Luke Medical Center",Kewanee,Henry,"Critical Access Hospital",10829,"Percent of Patients that Discontinued Care or Left Against Medical Advice",percent,2013-10-01,2014-09-30,1.11,124,11166
101312,"OSF Saint Luke Medical Center",Kewanee,Henry,"Critical Access Hospital",10829,"Percent of Patients that Discontinued Care or Left Against Medical Advice",percent,2014-01-01,2014-12-31,1.05,122,11663
101312,"OSF Saint Luke Medical Center",Kewanee,Henry,"Critical Access Hospital",10829,"Percent of Patients that Discontinued Care or Left Against Medical Advice",percent,2014-10-01,2015-09-30,1.19,148,12482
101312,"OSF Saint Luke Medical Center",Kewanee,Henry,"Critical Access Hospital",10829,"Percent of Patients that Discontinued Care or Left Against Medical Advice",percent,2015-01-01,2015-12-31,1.29,159,12322
101312,"OSF Saint Luke Medical Center",Kewanee,Henry,"Critical Access Hospital",10829,"Percent of Patients that Discontinued Care or Left Against Medical Advice",percent,2015-10-01,2016-09-30,1.46,176,12086
101312,"OSF Saint Luke Medical Center",Kewanee,Henry,"Critical Access Hospital",10829,"Percent of Patients that Discontinued Care or Left Against Medical Advice",percent,2016-01-01,2016-12-31,1.39,165,11839
101312,"OSF Saint Luke Medical Center",Kewanee,Henry,"Critical Access Hospital",10829,"Percent of Patients that Discontinued Care or Left Against Medical Advice",percent,2016-10-01,2017-09-30,0.77,84,11002
101312,"OSF Saint Luke Medical Center",Kewanee,Henry,"Critical Access Hospital",10829,"Percent of Patients that Discontinued Care or Left Against Medical Advice",percent,2017-01-01,2017-12-31,0.71,78,11026
101312,"OSF Saint Luke Medical Center",Kewanee,Henry,"Critical Access Hospital",10829,"Percent of Patients that Discontinued Care or Left Against Medical Advice",percent,2018-04-01,2019-03-31,1.05,2,191
101312,"OSF Saint Luke Medical Center",Kewanee,Henry,"Critical Access Hospital",10829,"Percent of Patients that Discontinued Care or Left Against Medical Advice",percent,2018-10-01,2019-09-30,0.51,55,10706
101312,"OSF Saint Luke Medical Center",Kewanee,Henry,"Critical Access Hospital",10829,"Percent of Patients that Discontinued Care or Left Against Medical Advice",percent,2019-10-01,2020-09-30,0.55,48,8684
101312,"OSF Saint Luke Medical Center",Kewanee,Henry,"Critical Access Hospital",12307,"Time from ED arrival to ED departure for admitted ED patients",minutes,2017-04-01,2018-03-31,206,,475
101312,"OSF Saint Luke Medical Center",Kewanee,Henry,"Critical Access Hospital",12307,"Time from ED arrival to ED departure for admitted ED patients",minutes,2017-07-01,2018-06-30,209,,523
101312,"OSF Saint Luke Medical Center",Kewanee,Henry,"Critical Access Hospital",12307,"Time from ED arrival to ED departure for admitted ED patients",minutes,2017-10-01,2018-09-30,211,,531
101312,"OSF Saint Luke Medical Center",Kewanee,Henry,"Critical Access Hospital",12307,"Time from ED arrival to ED departure for admitted ED patients",minutes,2018-01-01,2018-12-31,205,,479
101312,"OSF Saint Luke Medical Center",Kewanee,Henry,"Critical Access Hospital",12308,"Admit decision time to ED departure time for admitted patients",minutes,2017-04-01,2018-03-31,59,,475
101312,"OSF Saint Luke Medical Center",Kewanee,Henry,"Critical Access Hospital",12308,"Admit decision time to ED departure time for admitted patients",minutes,2017-07-01,2018-06-30,60,,523
101312,"OSF Saint Luke Medical Center",Kewanee,Henry,"Critical Access Hospital",12308,"Admit decision time to ED departure time for admitted patients",minutes,2017-10-01,2018-09-30,59,,530
101312,"OSF Saint Luke Medical Center",Kewanee,Henry,"Critical Access Hospital",12308,"Admit decision time to ED departure time for admitted patients",minutes,2018-01-01,2018-12-31,57,,478
101312,"OSF Saint Luke Medical Center",Kewanee,Henry,"Critical Access Hospital",12308,"Admit decision time to ED departure time for admitted patients",minutes,2018-04-01,2019-03-31,57,,441
101312,"OSF Saint Luke Medical Center",Kewanee,Henry,"Critical Access Hospital",12308,"Admit decision time to ED departure time for admitted patients",minutes,2018-07-01,2019-06-30,53,,406
101312,"OSF Saint Luke Medical Center",Kewanee,Henry,"Critical Access Hospital",12308,"Admit decision time to ED departure time for admitted patients",minutes,2018-10-01,2019-09-30,56,,396
101312,"OSF Saint Luke Medical Center",Kewanee,Henry,"Critical Access Hospital",12308,"Admit decision time to ED departure time for admitted patients",minutes,2019-01-01,2019-12-31,57,,402
101312,"OSF Saint Luke Medical Center",Kewanee,Henry,"Critical Access Hospital",12309,"Time from ED arrival to ED departure for discharged ED patients",minutes,2017-04-01,2018-03-31,,,
101312,"OSF Saint Luke Medical Center",Kewanee,Henry,"Critical Access Hospital",12309,"Time from ED arrival to ED departure for discharged ED patients",minutes,2017-07-01,2018-06-30,,,
101312,"OSF Saint Luke Medical Center",Kewanee,Henry,"Critical Access Hospital",12309,"Time from ED arrival to ED departure for discharged ED patients",minutes,2017-10-01,2018-09-30,102,,356
101312,"OSF Saint Luke Medical Center",Kewanee,Henry,"Critical Access Hospital",12309,"Time from ED arrival to ED departure for discharged ED patients",minutes,2018-01-01,2018-12-31,100,,361
101312,"OSF Saint Luke Medical Center",Kewanee,Henry,"Critical Access Hospital",12309,"Time from ED arrival to ED departure for discharged ED patients",minutes,2018-04-01,2019-03-31,96,,368
101312,"OSF Saint Luke Medical Center",Kewanee,Henry,"Critical Access Hospital",12309,"Time from ED arrival to ED departure for discharged ED patients",minutes,2018-07-01,2019-06-30,94,,370
101312,"OSF Saint Luke Medical Center",Kewanee,Henry,"Critical Access Hospital",12309,"Time from ED arrival to ED departure for discharged ED patients",minutes,2018-10-01,2019-09-30,95,,366
101312,"OSF Saint Luke Medical Center",Kewanee,Henry,"Critical Access Hospital",12309,"Time from ED arrival to ED departure for discharged ED patients",minutes,2019-01-01,2019-12-31,96,,
101312,"OSF Saint Luke Medical Center",Kewanee,Henry,"Critical Access Hospital",12310,"Time from ED arrival to diagnostic evaluation by a qualified medical professional",minutes,2017-04-01,2018-03-31,,,
101312,"OSF Saint Luke Medical Center",Kewanee,Henry,"Critical Access Hospital",12311,"Time from ED arrival to pain medication for long bone fractures",minutes,2017-04-01,2018-03-31,,,
