entity_id,name,city,county_name,aha_service_id,measure_id,name_friendly,default_unit,date_start,date_end,value,numerator,denominator
101245,"South Shore Hospital",Chicago,Cook,"Acute Care Hospital",11040,"Number of Infection Prevention and Control Staff per 100 Beds","per 100",2009-01-01,2009-12-31,1.36986,2,146
101245,"South Shore Hospital",Chicago,Cook,"Acute Care Hospital",11040,"Number of Infection Prevention and Control Staff per 100 Beds","per 100",2010-08-26,2010-10-05,1.36986,2,146
101245,"South Shore Hospital",Chicago,Cook,"Acute Care Hospital",11040,"Number of Infection Prevention and Control Staff per 100 Beds","per 100",2010-12-31,2010-12-31,1.36986,2,146
101245,"South Shore Hospital",Chicago,Cook,"Acute Care Hospital",11040,"Number of Infection Prevention and Control Staff per 100 Beds","per 100",2011-12-31,2011-12-31,1.37,2,146
101245,"South Shore Hospital",Chicago,Cook,"Acute Care Hospital",11040,"Number of Infection Prevention and Control Staff per 100 Beds","per 100",2013-12-31,2013-12-31,1.37,2,146
101245,"South Shore Hospital",Chicago,Cook,"Acute Care Hospital",11040,"Number of Infection Prevention and Control Staff per 100 Beds","per 100",2014-01-01,2014-12-31,1.46,2,137
101245,"South Shore Hospital",Chicago,Cook,"Acute Care Hospital",11040,"Number of Infection Prevention and Control Staff per 100 Beds","per 100",2015-01-01,2015-12-31,0.73,1,137
101245,"South Shore Hospital",Chicago,Cook,"Acute Care Hospital",11040,"Number of Infection Prevention and Control Staff per 100 Beds","per 100",2016-01-01,2016-12-31,0.73,1,137
101245,"South Shore Hospital",Chicago,Cook,"Acute Care Hospital",11040,"Number of Infection Prevention and Control Staff per 100 Beds","per 100",2017-01-01,2017-12-31,0.73,1,137
101245,"South Shore Hospital",Chicago,Cook,"Acute Care Hospital",11040,"Number of Infection Prevention and Control Staff per 100 Beds","per 100",2018-01-01,2018-12-31,0.73,1,137
101245,"South Shore Hospital",Chicago,Cook,"Acute Care Hospital",11040,"Number of Infection Prevention and Control Staff per 100 Beds","per 100",2020-01-01,2020-12-31,0.73,1,137
101245,"South Shore Hospital",Chicago,Cook,"Acute Care Hospital",11041,"Number of Infection Prevention and Control Staff per 100 Beds who are Certified in Infection Control (CIC)","per 100",2009-01-01,2009-12-31,0,0,146
101245,"South Shore Hospital",Chicago,Cook,"Acute Care Hospital",11041,"Number of Infection Prevention and Control Staff per 100 Beds who are Certified in Infection Control (CIC)","per 100",2010-08-26,2010-10-05,0,0,146
101245,"South Shore Hospital",Chicago,Cook,"Acute Care Hospital",11041,"Number of Infection Prevention and Control Staff per 100 Beds who are Certified in Infection Control (CIC)","per 100",2010-12-31,2010-12-31,0,0,146
101245,"South Shore Hospital",Chicago,Cook,"Acute Care Hospital",11041,"Number of Infection Prevention and Control Staff per 100 Beds who are Certified in Infection Control (CIC)","per 100",2011-12-31,2011-12-31,0,0,146
101245,"South Shore Hospital",Chicago,Cook,"Acute Care Hospital",11041,"Number of Infection Prevention and Control Staff per 100 Beds who are Certified in Infection Control (CIC)","per 100",2013-12-31,2013-12-31,0,0,146
101245,"South Shore Hospital",Chicago,Cook,"Acute Care Hospital",11041,"Number of Infection Prevention and Control Staff per 100 Beds who are Certified in Infection Control (CIC)","per 100",2014-01-01,2014-12-31,0,0,137
101245,"South Shore Hospital",Chicago,Cook,"Acute Care Hospital",11041,"Number of Infection Prevention and Control Staff per 100 Beds who are Certified in Infection Control (CIC)","per 100",2015-01-01,2015-12-31,0,0,137
101245,"South Shore Hospital",Chicago,Cook,"Acute Care Hospital",11041,"Number of Infection Prevention and Control Staff per 100 Beds who are Certified in Infection Control (CIC)","per 100",2016-01-01,2016-12-31,0.73,1,137
101245,"South Shore Hospital",Chicago,Cook,"Acute Care Hospital",11041,"Number of Infection Prevention and Control Staff per 100 Beds who are Certified in Infection Control (CIC)","per 100",2017-01-01,2017-12-31,0.73,1,137
101245,"South Shore Hospital",Chicago,Cook,"Acute Care Hospital",11041,"Number of Infection Prevention and Control Staff per 100 Beds who are Certified in Infection Control (CIC)","per 100",2018-01-01,2018-12-31,0.73,1,137
101245,"South Shore Hospital",Chicago,Cook,"Acute Care Hospital",11041,"Number of Infection Prevention and Control Staff per 100 Beds who are Certified in Infection Control (CIC)","per 100",2020-01-01,2020-12-31,0.73,1,137
