entity_id,name,city,county_name,aha_service_id,measure_id,name_friendly,default_unit,date_start,date_end,value,numerator,denominator
101273,"Northwestern Medicine Central Dupage Hospital",Winfield,DuPage,"Acute Care Hospital",10610,"RN Vacancy Rate in the Medical-Surgical Unit",percent,2009-01-01,2009-01-01,2.36,2,90
101273,"Northwestern Medicine Central Dupage Hospital",Winfield,DuPage,"Acute Care Hospital",10610,"RN Vacancy Rate in the Medical-Surgical Unit",percent,2009-01-01,2009-12-31,2.36,2,90
101273,"Northwestern Medicine Central Dupage Hospital",Winfield,DuPage,"Acute Care Hospital",10610,"RN Vacancy Rate in the Medical-Surgical Unit",percent,2010-01-01,2010-12-31,0.7,,
101273,"Northwestern Medicine Central Dupage Hospital",Winfield,DuPage,"Acute Care Hospital",10610,"RN Vacancy Rate in the Medical-Surgical Unit",percent,2017-01-01,2017-12-31,4.4,7.62,174.51
101273,"Northwestern Medicine Central Dupage Hospital",Winfield,DuPage,"Acute Care Hospital",10610,"RN Vacancy Rate in the Medical-Surgical Unit",percent,2018-01-01,2018-12-31,3.2,5.19,159.73
101273,"Northwestern Medicine Central Dupage Hospital",Winfield,DuPage,"Acute Care Hospital",10610,"RN Vacancy Rate in the Medical-Surgical Unit",percent,2019-01-01,2019-12-31,7.3,11.99,164.84
101273,"Northwestern Medicine Central Dupage Hospital",Winfield,DuPage,"Acute Care Hospital",10611,"RN Vacancy Rate in the Critical Care Unit",percent,2009-01-01,2009-01-01,1.62,1,79
101273,"Northwestern Medicine Central Dupage Hospital",Winfield,DuPage,"Acute Care Hospital",10611,"RN Vacancy Rate in the Critical Care Unit",percent,2009-01-01,2009-12-31,1.62,1,79
101273,"Northwestern Medicine Central Dupage Hospital",Winfield,DuPage,"Acute Care Hospital",10611,"RN Vacancy Rate in the Critical Care Unit",percent,2010-01-01,2010-01-01,0.7,,
101273,"Northwestern Medicine Central Dupage Hospital",Winfield,DuPage,"Acute Care Hospital",10611,"RN Vacancy Rate in the Critical Care Unit",percent,2017-01-01,2017-01-01,10.7,8.4,78.29
101273,"Northwestern Medicine Central Dupage Hospital",Winfield,DuPage,"Acute Care Hospital",10611,"RN Vacancy Rate in the Critical Care Unit",percent,2018-01-01,2018-01-01,9.3,7.23,77.6
101273,"Northwestern Medicine Central Dupage Hospital",Winfield,DuPage,"Acute Care Hospital",10611,"RN Vacancy Rate in the Critical Care Unit",percent,2019-01-01,2019-01-01,4.7,3.69,79.1
101273,"Northwestern Medicine Central Dupage Hospital",Winfield,DuPage,"Acute Care Hospital",10612,"RN Vacancy Rate in the Mother/Baby Unit",percent,2009-01-01,2009-01-01,5.4,5,99
101273,"Northwestern Medicine Central Dupage Hospital",Winfield,DuPage,"Acute Care Hospital",10612,"RN Vacancy Rate in the Mother/Baby Unit",percent,2009-01-01,2009-12-31,5.4,5,99
101273,"Northwestern Medicine Central Dupage Hospital",Winfield,DuPage,"Acute Care Hospital",10612,"RN Vacancy Rate in the Mother/Baby Unit",percent,2010-01-01,2010-01-01,0.5,,
101273,"Northwestern Medicine Central Dupage Hospital",Winfield,DuPage,"Acute Care Hospital",10612,"RN Vacancy Rate in the Mother/Baby Unit",percent,2017-01-01,2017-01-01,1,0.93,89.03
101273,"Northwestern Medicine Central Dupage Hospital",Winfield,DuPage,"Acute Care Hospital",10612,"RN Vacancy Rate in the Mother/Baby Unit",percent,2018-01-01,2018-01-01,2.8,2.46,87.95
101273,"Northwestern Medicine Central Dupage Hospital",Winfield,DuPage,"Acute Care Hospital",10612,"RN Vacancy Rate in the Mother/Baby Unit",percent,2019-01-01,2019-01-01,4.7,4.05,85.41
101273,"Northwestern Medicine Central Dupage Hospital",Winfield,DuPage,"Acute Care Hospital",10616,"RN Turnover Rate in the Medical-Surgical Unit",percent,2008-01-01,2008-01-01,26.21,27,103
101273,"Northwestern Medicine Central Dupage Hospital",Winfield,DuPage,"Acute Care Hospital",10616,"RN Turnover Rate in the Medical-Surgical Unit",percent,2009-01-01,2009-12-31,14.29,,
101273,"Northwestern Medicine Central Dupage Hospital",Winfield,DuPage,"Acute Care Hospital",10616,"RN Turnover Rate in the Medical-Surgical Unit",percent,2010-01-01,2010-12-31,8.26,9,109
101273,"Northwestern Medicine Central Dupage Hospital",Winfield,DuPage,"Acute Care Hospital",10616,"RN Turnover Rate in the Medical-Surgical Unit",percent,2011-01-01,2011-12-31,9.84,12,122
101273,"Northwestern Medicine Central Dupage Hospital",Winfield,DuPage,"Acute Care Hospital",10616,"RN Turnover Rate in the Medical-Surgical Unit",percent,2012-01-01,2012-12-31,6.92,11,159
101273,"Northwestern Medicine Central Dupage Hospital",Winfield,DuPage,"Acute Care Hospital",10616,"RN Turnover Rate in the Medical-Surgical Unit",percent,2013-01-01,2013-12-31,14,24,176
101273,"Northwestern Medicine Central Dupage Hospital",Winfield,DuPage,"Acute Care Hospital",10616,"RN Turnover Rate in the Medical-Surgical Unit",percent,2014-01-01,2014-12-31,13.66,31,227
101273,"Northwestern Medicine Central Dupage Hospital",Winfield,DuPage,"Acute Care Hospital",10616,"RN Turnover Rate in the Medical-Surgical Unit",percent,2015-01-01,2015-12-31,7.98,21,263
101273,"Northwestern Medicine Central Dupage Hospital",Winfield,DuPage,"Acute Care Hospital",10616,"RN Turnover Rate in the Medical-Surgical Unit",percent,2016-01-01,2016-12-31,13.53,36,266
101273,"Northwestern Medicine Central Dupage Hospital",Winfield,DuPage,"Acute Care Hospital",10616,"RN Turnover Rate in the Medical-Surgical Unit",percent,2017-01-01,2017-12-31,8.72,19,218
101273,"Northwestern Medicine Central Dupage Hospital",Winfield,DuPage,"Acute Care Hospital",10616,"RN Turnover Rate in the Medical-Surgical Unit",percent,2018-01-01,2018-12-31,13.95,30,215
101273,"Northwestern Medicine Central Dupage Hospital",Winfield,DuPage,"Acute Care Hospital",10617,"RN Turnover Rate in the Critical Care Unit",percent,2008-01-01,2008-01-01,16.85,15,89
101273,"Northwestern Medicine Central Dupage Hospital",Winfield,DuPage,"Acute Care Hospital",10617,"RN Turnover Rate in the Critical Care Unit",percent,2009-01-01,2009-12-31,6.73,,
101273,"Northwestern Medicine Central Dupage Hospital",Winfield,DuPage,"Acute Care Hospital",10617,"RN Turnover Rate in the Critical Care Unit",percent,2010-01-01,2010-12-31,11.71,13,111
101273,"Northwestern Medicine Central Dupage Hospital",Winfield,DuPage,"Acute Care Hospital",10617,"RN Turnover Rate in the Critical Care Unit",percent,2011-01-01,2011-12-31,9,9,100
101273,"Northwestern Medicine Central Dupage Hospital",Winfield,DuPage,"Acute Care Hospital",10617,"RN Turnover Rate in the Critical Care Unit",percent,2012-01-01,2012-12-31,8.2,10,122
101273,"Northwestern Medicine Central Dupage Hospital",Winfield,DuPage,"Acute Care Hospital",10617,"RN Turnover Rate in the Critical Care Unit",percent,2013-01-01,2013-12-31,13,16,122
101273,"Northwestern Medicine Central Dupage Hospital",Winfield,DuPage,"Acute Care Hospital",10617,"RN Turnover Rate in the Critical Care Unit",percent,2014-01-01,2014-12-31,0.93,1,108
101273,"Northwestern Medicine Central Dupage Hospital",Winfield,DuPage,"Acute Care Hospital",10617,"RN Turnover Rate in the Critical Care Unit",percent,2015-01-01,2015-12-31,6.73,7,104
101273,"Northwestern Medicine Central Dupage Hospital",Winfield,DuPage,"Acute Care Hospital",10617,"RN Turnover Rate in the Critical Care Unit",percent,2016-01-01,2016-12-31,13.64,15,110
101273,"Northwestern Medicine Central Dupage Hospital",Winfield,DuPage,"Acute Care Hospital",10617,"RN Turnover Rate in the Critical Care Unit",percent,2017-01-01,2017-12-31,10.53,10,95
101273,"Northwestern Medicine Central Dupage Hospital",Winfield,DuPage,"Acute Care Hospital",10617,"RN Turnover Rate in the Critical Care Unit",percent,2018-01-01,2018-12-31,21.43,21,98
101273,"Northwestern Medicine Central Dupage Hospital",Winfield,DuPage,"Acute Care Hospital",10618,"RN Turnover Rate in the Mother/Baby Unit",percent,2008-01-01,2008-01-01,16.38,19,116
101273,"Northwestern Medicine Central Dupage Hospital",Winfield,DuPage,"Acute Care Hospital",10618,"RN Turnover Rate in the Mother/Baby Unit",percent,2009-01-01,2009-12-31,5.47,,
101273,"Northwestern Medicine Central Dupage Hospital",Winfield,DuPage,"Acute Care Hospital",10618,"RN Turnover Rate in the Mother/Baby Unit",percent,2010-01-01,2010-12-31,5.38,7,130
101273,"Northwestern Medicine Central Dupage Hospital",Winfield,DuPage,"Acute Care Hospital",10618,"RN Turnover Rate in the Mother/Baby Unit",percent,2011-01-01,2011-12-31,11.76,16,136
101273,"Northwestern Medicine Central Dupage Hospital",Winfield,DuPage,"Acute Care Hospital",10618,"RN Turnover Rate in the Mother/Baby Unit",percent,2012-01-01,2012-12-31,7.61,14,184
101273,"Northwestern Medicine Central Dupage Hospital",Winfield,DuPage,"Acute Care Hospital",10618,"RN Turnover Rate in the Mother/Baby Unit",percent,2013-01-01,2013-12-31,6,11,189
101273,"Northwestern Medicine Central Dupage Hospital",Winfield,DuPage,"Acute Care Hospital",10618,"RN Turnover Rate in the Mother/Baby Unit",percent,2014-01-01,2014-12-31,12.57,24,191
101273,"Northwestern Medicine Central Dupage Hospital",Winfield,DuPage,"Acute Care Hospital",10618,"RN Turnover Rate in the Mother/Baby Unit",percent,2015-01-01,2015-12-31,5.84,8,137
101273,"Northwestern Medicine Central Dupage Hospital",Winfield,DuPage,"Acute Care Hospital",10618,"RN Turnover Rate in the Mother/Baby Unit",percent,2016-01-01,2016-12-31,7.3,10,137
101273,"Northwestern Medicine Central Dupage Hospital",Winfield,DuPage,"Acute Care Hospital",10618,"RN Turnover Rate in the Mother/Baby Unit",percent,2017-01-01,2017-12-31,12.8,16,125
101273,"Northwestern Medicine Central Dupage Hospital",Winfield,DuPage,"Acute Care Hospital",10618,"RN Turnover Rate in the Mother/Baby Unit",percent,2018-01-01,2018-12-31,10.53,14,133
101273,"Northwestern Medicine Central Dupage Hospital",Winfield,DuPage,"Acute Care Hospital",10665,"Total Nursing Hours per Patient Day (Medical-Surgical)",hours,2009-01-01,2009-12-31,8.99,,
101273,"Northwestern Medicine Central Dupage Hospital",Winfield,DuPage,"Acute Care Hospital",10665,"Total Nursing Hours per Patient Day (Medical-Surgical)",hours,2009-10-01,2010-09-30,8.97,249346.69,27810
101273,"Northwestern Medicine Central Dupage Hospital",Winfield,DuPage,"Acute Care Hospital",10665,"Total Nursing Hours per Patient Day (Medical-Surgical)",hours,2010-01-01,2010-12-31,9.06,248257.04,27403
101273,"Northwestern Medicine Central Dupage Hospital",Winfield,DuPage,"Acute Care Hospital",10665,"Total Nursing Hours per Patient Day (Medical-Surgical)",hours,2010-10-01,2011-09-30,8.93,243299.41,27242
101273,"Northwestern Medicine Central Dupage Hospital",Winfield,DuPage,"Acute Care Hospital",10665,"Total Nursing Hours per Patient Day (Medical-Surgical)",hours,2011-04-01,2012-03-31,9.11,273644.27,30046
101273,"Northwestern Medicine Central Dupage Hospital",Winfield,DuPage,"Acute Care Hospital",10665,"Total Nursing Hours per Patient Day (Medical-Surgical)",hours,2011-10-01,2012-09-30,9.32,312831.46,33581
101273,"Northwestern Medicine Central Dupage Hospital",Winfield,DuPage,"Acute Care Hospital",10665,"Total Nursing Hours per Patient Day (Medical-Surgical)",hours,2012-07-01,2013-06-30,9.08,341280.81,37588
101273,"Northwestern Medicine Central Dupage Hospital",Winfield,DuPage,"Acute Care Hospital",10665,"Total Nursing Hours per Patient Day (Medical-Surgical)",hours,2013-01-01,2013-12-31,9.12,358688.28,39322
101273,"Northwestern Medicine Central Dupage Hospital",Winfield,DuPage,"Acute Care Hospital",10665,"Total Nursing Hours per Patient Day (Medical-Surgical)",hours,2013-10-01,2014-09-30,8.91,372673.61,41816
101273,"Northwestern Medicine Central Dupage Hospital",Winfield,DuPage,"Acute Care Hospital",10665,"Total Nursing Hours per Patient Day (Medical-Surgical)",hours,2014-01-01,2014-12-31,8.92,378469.16,42423
101273,"Northwestern Medicine Central Dupage Hospital",Winfield,DuPage,"Acute Care Hospital",10665,"Total Nursing Hours per Patient Day (Medical-Surgical)",hours,2014-10-01,2015-09-30,8.92,386871.89,43371
101273,"Northwestern Medicine Central Dupage Hospital",Winfield,DuPage,"Acute Care Hospital",10665,"Total Nursing Hours per Patient Day (Medical-Surgical)",hours,2015-01-01,2015-12-31,8.93,390989.78,43773
101273,"Northwestern Medicine Central Dupage Hospital",Winfield,DuPage,"Acute Care Hospital",10665,"Total Nursing Hours per Patient Day (Medical-Surgical)",hours,2015-10-01,2016-09-30,9.3,408044.25,43893
101273,"Northwestern Medicine Central Dupage Hospital",Winfield,DuPage,"Acute Care Hospital",10665,"Total Nursing Hours per Patient Day (Medical-Surgical)",hours,2016-01-01,2016-12-31,9.4,407816.91,43407
101273,"Northwestern Medicine Central Dupage Hospital",Winfield,DuPage,"Acute Care Hospital",10665,"Total Nursing Hours per Patient Day (Medical-Surgical)",hours,2016-10-01,2017-09-30,9.53,408989.59,42900
101273,"Northwestern Medicine Central Dupage Hospital",Winfield,DuPage,"Acute Care Hospital",10665,"Total Nursing Hours per Patient Day (Medical-Surgical)",hours,2017-01-01,2017-12-31,9.49,410896.12,43281
101273,"Northwestern Medicine Central Dupage Hospital",Winfield,DuPage,"Acute Care Hospital",10665,"Total Nursing Hours per Patient Day (Medical-Surgical)",hours,2018-01-01,2018-12-31,9.76,420550.38,43106
101273,"Northwestern Medicine Central Dupage Hospital",Winfield,DuPage,"Acute Care Hospital",10666,"Total Nursing Hours per Patient Day (Critical Care)",hours,2009-01-01,2009-12-31,19.16,,
101273,"Northwestern Medicine Central Dupage Hospital",Winfield,DuPage,"Acute Care Hospital",10666,"Total Nursing Hours per Patient Day (Critical Care)",hours,2009-10-01,2010-09-30,18.87,186239.03,9872
101273,"Northwestern Medicine Central Dupage Hospital",Winfield,DuPage,"Acute Care Hospital",10666,"Total Nursing Hours per Patient Day (Critical Care)",hours,2010-01-01,2010-12-31,18.35,179570.6,9786
101273,"Northwestern Medicine Central Dupage Hospital",Winfield,DuPage,"Acute Care Hospital",10666,"Total Nursing Hours per Patient Day (Critical Care)",hours,2010-10-01,2011-09-30,17.74,181709.46,10244
101273,"Northwestern Medicine Central Dupage Hospital",Winfield,DuPage,"Acute Care Hospital",10666,"Total Nursing Hours per Patient Day (Critical Care)",hours,2011-04-01,2012-03-31,17.63,183268.4,10398
101273,"Northwestern Medicine Central Dupage Hospital",Winfield,DuPage,"Acute Care Hospital",10666,"Total Nursing Hours per Patient Day (Critical Care)",hours,2011-10-01,2012-09-30,17.17,180315.79,10503
101273,"Northwestern Medicine Central Dupage Hospital",Winfield,DuPage,"Acute Care Hospital",10666,"Total Nursing Hours per Patient Day (Critical Care)",hours,2012-07-01,2013-06-30,16.78,180303.15,10743
101273,"Northwestern Medicine Central Dupage Hospital",Winfield,DuPage,"Acute Care Hospital",10666,"Total Nursing Hours per Patient Day (Critical Care)",hours,2013-01-01,2013-12-31,16.87,177724.07,10532
101273,"Northwestern Medicine Central Dupage Hospital",Winfield,DuPage,"Acute Care Hospital",10666,"Total Nursing Hours per Patient Day (Critical Care)",hours,2013-10-01,2014-09-30,17.01,169575,9971
101273,"Northwestern Medicine Central Dupage Hospital",Winfield,DuPage,"Acute Care Hospital",10666,"Total Nursing Hours per Patient Day (Critical Care)",hours,2014-01-01,2014-12-31,17.14,171406.87,10001
101273,"Northwestern Medicine Central Dupage Hospital",Winfield,DuPage,"Acute Care Hospital",10666,"Total Nursing Hours per Patient Day (Critical Care)",hours,2014-10-01,2015-09-30,17.35,169694.73,9778
101273,"Northwestern Medicine Central Dupage Hospital",Winfield,DuPage,"Acute Care Hospital",10666,"Total Nursing Hours per Patient Day (Critical Care)",hours,2015-01-01,2015-12-31,17.32,168657.27,9735
101273,"Northwestern Medicine Central Dupage Hospital",Winfield,DuPage,"Acute Care Hospital",10666,"Total Nursing Hours per Patient Day (Critical Care)",hours,2015-10-01,2016-09-30,17.79,171975.18,9668
101273,"Northwestern Medicine Central Dupage Hospital",Winfield,DuPage,"Acute Care Hospital",10666,"Total Nursing Hours per Patient Day (Critical Care)",hours,2016-01-01,2016-12-31,17.84,172909.3,9692
101273,"Northwestern Medicine Central Dupage Hospital",Winfield,DuPage,"Acute Care Hospital",10666,"Total Nursing Hours per Patient Day (Critical Care)",hours,2016-10-01,2017-09-30,17.73,190937.4,10768
101273,"Northwestern Medicine Central Dupage Hospital",Winfield,DuPage,"Acute Care Hospital",10666,"Total Nursing Hours per Patient Day (Critical Care)",hours,2017-01-01,2017-12-31,17.72,198656.33,11214
101273,"Northwestern Medicine Central Dupage Hospital",Winfield,DuPage,"Acute Care Hospital",10666,"Total Nursing Hours per Patient Day (Critical Care)",hours,2018-01-01,2018-12-31,17.28,190800.97,11043
101273,"Northwestern Medicine Central Dupage Hospital",Winfield,DuPage,"Acute Care Hospital",10667,"Total Nursing Hours per Patient Day (Mother/Baby)",hours,2009-01-01,2009-12-31,14.78,,
101273,"Northwestern Medicine Central Dupage Hospital",Winfield,DuPage,"Acute Care Hospital",10667,"Total Nursing Hours per Patient Day (Mother/Baby)",hours,2009-10-01,2010-09-30,14.31,221837.11,15502
101273,"Northwestern Medicine Central Dupage Hospital",Winfield,DuPage,"Acute Care Hospital",10667,"Total Nursing Hours per Patient Day (Mother/Baby)",hours,2010-01-01,2010-12-31,14.29,216568.82,15159
101273,"Northwestern Medicine Central Dupage Hospital",Winfield,DuPage,"Acute Care Hospital",10667,"Total Nursing Hours per Patient Day (Mother/Baby)",hours,2010-10-01,2011-09-30,14.45,235156.49,16275
101273,"Northwestern Medicine Central Dupage Hospital",Winfield,DuPage,"Acute Care Hospital",10667,"Total Nursing Hours per Patient Day (Mother/Baby)",hours,2011-04-01,2012-03-31,13.08,252708.47,19326
101273,"Northwestern Medicine Central Dupage Hospital",Winfield,DuPage,"Acute Care Hospital",10667,"Total Nursing Hours per Patient Day (Mother/Baby)",hours,2011-10-01,2012-09-30,11.78,257808.14,21883
101273,"Northwestern Medicine Central Dupage Hospital",Winfield,DuPage,"Acute Care Hospital",10667,"Total Nursing Hours per Patient Day (Mother/Baby)",hours,2012-07-01,2013-06-30,11.39,254887.58,22384
101273,"Northwestern Medicine Central Dupage Hospital",Winfield,DuPage,"Acute Care Hospital",10667,"Total Nursing Hours per Patient Day (Mother/Baby)",hours,2013-01-01,2013-12-31,11.1,269869.15,24311
101273,"Northwestern Medicine Central Dupage Hospital",Winfield,DuPage,"Acute Care Hospital",10667,"Total Nursing Hours per Patient Day (Mother/Baby)",hours,2013-10-01,2014-09-30,11.17,278812.73,24950
101273,"Northwestern Medicine Central Dupage Hospital",Winfield,DuPage,"Acute Care Hospital",10667,"Total Nursing Hours per Patient Day (Mother/Baby)",hours,2014-01-01,2014-12-31,11.35,276063.5,24317
101273,"Northwestern Medicine Central Dupage Hospital",Winfield,DuPage,"Acute Care Hospital",10667,"Total Nursing Hours per Patient Day (Mother/Baby)",hours,2014-10-01,2015-09-30,12.64,187424.6,14832
101273,"Northwestern Medicine Central Dupage Hospital",Winfield,DuPage,"Acute Care Hospital",10667,"Total Nursing Hours per Patient Day (Mother/Baby)",hours,2015-01-01,2015-12-31,12.66,188805.45,14918
101273,"Northwestern Medicine Central Dupage Hospital",Winfield,DuPage,"Acute Care Hospital",10667,"Total Nursing Hours per Patient Day (Mother/Baby)",hours,2015-10-01,2016-09-30,11.17,189398.12,16956
101273,"Northwestern Medicine Central Dupage Hospital",Winfield,DuPage,"Acute Care Hospital",10667,"Total Nursing Hours per Patient Day (Mother/Baby)",hours,2016-01-01,2016-12-31,10.79,181314.55,16801
101273,"Northwestern Medicine Central Dupage Hospital",Winfield,DuPage,"Acute Care Hospital",10667,"Total Nursing Hours per Patient Day (Mother/Baby)",hours,2016-10-01,2017-09-30,10.94,177272.05,16198
101273,"Northwestern Medicine Central Dupage Hospital",Winfield,DuPage,"Acute Care Hospital",10667,"Total Nursing Hours per Patient Day (Mother/Baby)",hours,2017-01-01,2017-12-31,11.36,184819.31,16276
101273,"Northwestern Medicine Central Dupage Hospital",Winfield,DuPage,"Acute Care Hospital",10667,"Total Nursing Hours per Patient Day (Mother/Baby)",hours,2018-01-01,2018-12-31,11.63,176547.36,15183
101273,"Northwestern Medicine Central Dupage Hospital",Winfield,DuPage,"Acute Care Hospital",10668,"Percent RN Nursing Staff Hours (Medical-Surgical)",percent,2009-01-01,2009-12-31,68.65,172361,251059
101273,"Northwestern Medicine Central Dupage Hospital",Winfield,DuPage,"Acute Care Hospital",10668,"Percent RN Nursing Staff Hours (Medical-Surgical)",percent,2010-01-01,2010-12-31,68.14,169166.68,248257.04
101273,"Northwestern Medicine Central Dupage Hospital",Winfield,DuPage,"Acute Care Hospital",10668,"Percent RN Nursing Staff Hours (Medical-Surgical)",percent,2010-10-01,2011-09-30,75.29,183173.73,243299.41
101273,"Northwestern Medicine Central Dupage Hospital",Winfield,DuPage,"Acute Care Hospital",10668,"Percent RN Nursing Staff Hours (Medical-Surgical)",percent,2011-04-01,2012-03-31,67.55,184858.11,273644.27
101273,"Northwestern Medicine Central Dupage Hospital",Winfield,DuPage,"Acute Care Hospital",10668,"Percent RN Nursing Staff Hours (Medical-Surgical)",percent,2011-10-01,2012-09-30,68.55,214444.69,312831.46
101273,"Northwestern Medicine Central Dupage Hospital",Winfield,DuPage,"Acute Care Hospital",10668,"Percent RN Nursing Staff Hours (Medical-Surgical)",percent,2012-07-01,2013-06-30,68.99,235455.78,341280.81
101273,"Northwestern Medicine Central Dupage Hospital",Winfield,DuPage,"Acute Care Hospital",10668,"Percent RN Nursing Staff Hours (Medical-Surgical)",percent,2013-01-01,2013-12-31,68.94,247295.08,358688.28
101273,"Northwestern Medicine Central Dupage Hospital",Winfield,DuPage,"Acute Care Hospital",10668,"Percent RN Nursing Staff Hours (Medical-Surgical)",percent,2013-10-01,2014-09-30,68.75,256204.33,372673.61
101273,"Northwestern Medicine Central Dupage Hospital",Winfield,DuPage,"Acute Care Hospital",10668,"Percent RN Nursing Staff Hours (Medical-Surgical)",percent,2014-01-01,2014-12-31,68.52,259340.25,378469.16
101273,"Northwestern Medicine Central Dupage Hospital",Winfield,DuPage,"Acute Care Hospital",10668,"Percent RN Nursing Staff Hours (Medical-Surgical)",percent,2014-10-01,2015-09-30,68.2,263851.26,386871.89
101273,"Northwestern Medicine Central Dupage Hospital",Winfield,DuPage,"Acute Care Hospital",10668,"Percent RN Nursing Staff Hours (Medical-Surgical)",percent,2015-01-01,2015-12-31,68.03,265970.82,390989.78
101273,"Northwestern Medicine Central Dupage Hospital",Winfield,DuPage,"Acute Care Hospital",10668,"Percent RN Nursing Staff Hours (Medical-Surgical)",percent,2015-10-01,2016-09-30,67.47,275288.96,408044.25
101273,"Northwestern Medicine Central Dupage Hospital",Winfield,DuPage,"Acute Care Hospital",10668,"Percent RN Nursing Staff Hours (Medical-Surgical)",percent,2016-01-01,2016-12-31,67.25,274239.49,407816.91
101273,"Northwestern Medicine Central Dupage Hospital",Winfield,DuPage,"Acute Care Hospital",10668,"Percent RN Nursing Staff Hours (Medical-Surgical)",percent,2016-10-01,2017-09-30,66.3,271176.63,408989.59
101273,"Northwestern Medicine Central Dupage Hospital",Winfield,DuPage,"Acute Care Hospital",10668,"Percent RN Nursing Staff Hours (Medical-Surgical)",percent,2017-01-01,2017-12-31,66.09,271558.62,410896.12
101273,"Northwestern Medicine Central Dupage Hospital",Winfield,DuPage,"Acute Care Hospital",10669,"Percent LPN Nursing Staff Hours (Medical-Surgical)",percent,2009-01-01,2009-12-31,0,0,251059
101273,"Northwestern Medicine Central Dupage Hospital",Winfield,DuPage,"Acute Care Hospital",10669,"Percent LPN Nursing Staff Hours (Medical-Surgical)",percent,2010-01-01,2010-12-31,0,0,248257.04
101273,"Northwestern Medicine Central Dupage Hospital",Winfield,DuPage,"Acute Care Hospital",10669,"Percent LPN Nursing Staff Hours (Medical-Surgical)",percent,2010-10-01,2011-09-30,0,0,243299.41
101273,"Northwestern Medicine Central Dupage Hospital",Winfield,DuPage,"Acute Care Hospital",10669,"Percent LPN Nursing Staff Hours (Medical-Surgical)",percent,2011-04-01,2012-03-31,0,0,273644.27
101273,"Northwestern Medicine Central Dupage Hospital",Winfield,DuPage,"Acute Care Hospital",10669,"Percent LPN Nursing Staff Hours (Medical-Surgical)",percent,2011-10-01,2012-09-30,0,0,312831.46
101273,"Northwestern Medicine Central Dupage Hospital",Winfield,DuPage,"Acute Care Hospital",10669,"Percent LPN Nursing Staff Hours (Medical-Surgical)",percent,2012-07-01,2013-06-30,0,0,341280.81
101273,"Northwestern Medicine Central Dupage Hospital",Winfield,DuPage,"Acute Care Hospital",10669,"Percent LPN Nursing Staff Hours (Medical-Surgical)",percent,2013-01-01,2013-12-31,0,0,358688.28
101273,"Northwestern Medicine Central Dupage Hospital",Winfield,DuPage,"Acute Care Hospital",10669,"Percent LPN Nursing Staff Hours (Medical-Surgical)",percent,2013-10-01,2014-09-30,0,0,372673.61
101273,"Northwestern Medicine Central Dupage Hospital",Winfield,DuPage,"Acute Care Hospital",10669,"Percent LPN Nursing Staff Hours (Medical-Surgical)",percent,2014-01-01,2014-12-31,0,0,378469.16
101273,"Northwestern Medicine Central Dupage Hospital",Winfield,DuPage,"Acute Care Hospital",10669,"Percent LPN Nursing Staff Hours (Medical-Surgical)",percent,2014-10-01,2015-09-30,0,0,386871.89
101273,"Northwestern Medicine Central Dupage Hospital",Winfield,DuPage,"Acute Care Hospital",10669,"Percent LPN Nursing Staff Hours (Medical-Surgical)",percent,2015-01-01,2015-12-31,0,0,390989.78
101273,"Northwestern Medicine Central Dupage Hospital",Winfield,DuPage,"Acute Care Hospital",10669,"Percent LPN Nursing Staff Hours (Medical-Surgical)",percent,2015-10-01,2016-09-30,0,0,408044.25
101273,"Northwestern Medicine Central Dupage Hospital",Winfield,DuPage,"Acute Care Hospital",10669,"Percent LPN Nursing Staff Hours (Medical-Surgical)",percent,2016-01-01,2016-12-31,0,0,407816.91
101273,"Northwestern Medicine Central Dupage Hospital",Winfield,DuPage,"Acute Care Hospital",10669,"Percent LPN Nursing Staff Hours (Medical-Surgical)",percent,2016-10-01,2017-09-30,0,0,408989.59
101273,"Northwestern Medicine Central Dupage Hospital",Winfield,DuPage,"Acute Care Hospital",10669,"Percent LPN Nursing Staff Hours (Medical-Surgical)",percent,2017-01-01,2017-12-31,0,0,410896.12
101273,"Northwestern Medicine Central Dupage Hospital",Winfield,DuPage,"Acute Care Hospital",10670,"Percent Nursing Assistant Staff Hours (Medical-Surgical)",percent,2009-01-01,2009-12-31,31.35,78698,251059
101273,"Northwestern Medicine Central Dupage Hospital",Winfield,DuPage,"Acute Care Hospital",10670,"Percent Nursing Assistant Staff Hours (Medical-Surgical)",percent,2010-01-01,2010-12-31,31.86,79090.36,248257.04
101273,"Northwestern Medicine Central Dupage Hospital",Winfield,DuPage,"Acute Care Hospital",10670,"Percent Nursing Assistant Staff Hours (Medical-Surgical)",percent,2010-10-01,2011-09-30,24.71,60125.68,243299.41
101273,"Northwestern Medicine Central Dupage Hospital",Winfield,DuPage,"Acute Care Hospital",10670,"Percent Nursing Assistant Staff Hours (Medical-Surgical)",percent,2011-04-01,2012-03-31,32.45,88786.16,273644.27
101273,"Northwestern Medicine Central Dupage Hospital",Winfield,DuPage,"Acute Care Hospital",10670,"Percent Nursing Assistant Staff Hours (Medical-Surgical)",percent,2011-10-01,2012-09-30,31.45,98386.77,312831.46
101273,"Northwestern Medicine Central Dupage Hospital",Winfield,DuPage,"Acute Care Hospital",10670,"Percent Nursing Assistant Staff Hours (Medical-Surgical)",percent,2012-07-01,2013-06-30,31.01,105825.03,341280.81
