entity_id,name,city,county_name,aha_service_id,measure_id,name_friendly,description_friendly,rationale_friendly,evidence,measure_type,default_unit,date_start,date_end,value,numerator,denominator
12561700,"Mercyhealth Javon Bea Hospital-Riverside Blvd Campus",Rockford,Winnebago,"Acute Care Hospital",10060,"Risk-adjusted Mortality Rate: Congestive heart failure","Mortality indicators for inpatient conditions include conditions for which mortality has been shown to vary substantially across institutions and for which evidence suggests that high mortality may be associated with deficiencies in the quality of care.

This measure is used to assess the number of deaths per 1000 discharges with principal diagnosis code of congestive heart failure (CHF) (IQI 16).","About 30% of personal health care expenditures in the United States go towards hospital care, and the rate of growth in spending for hospital services has only recently leveled out after several years of increases following a half a decade of declining growth. ",less_is_better,outcome,"per 1000",2018-04-01,2019-03-31,34.5824,2,43
12561700,"Mercyhealth Javon Bea Hospital-Riverside Blvd Campus",Rockford,Winnebago,"Acute Care Hospital",10060,"Risk-adjusted Mortality Rate: Congestive heart failure","Mortality indicators for inpatient conditions include conditions for which mortality has been shown to vary substantially across institutions and for which evidence suggests that high mortality may be associated with deficiencies in the quality of care.

This measure is used to assess the number of deaths per 1000 discharges with principal diagnosis code of congestive heart failure (CHF) (IQI 16).","About 30% of personal health care expenditures in the United States go towards hospital care, and the rate of growth in spending for hospital services has only recently leveled out after several years of increases following a half a decade of declining growth. ",less_is_better,outcome,"per 1000",2018-10-01,2019-09-30,29.2852,5,151
12561700,"Mercyhealth Javon Bea Hospital-Riverside Blvd Campus",Rockford,Winnebago,"Acute Care Hospital",10060,"Risk-adjusted Mortality Rate: Congestive heart failure","Mortality indicators for inpatient conditions include conditions for which mortality has been shown to vary substantially across institutions and for which evidence suggests that high mortality may be associated with deficiencies in the quality of care.

This measure is used to assess the number of deaths per 1000 discharges with principal diagnosis code of congestive heart failure (CHF) (IQI 16).","About 30% of personal health care expenditures in the United States go towards hospital care, and the rate of growth in spending for hospital services has only recently leveled out after several years of increases following a half a decade of declining growth. ",less_is_better,outcome,"per 1000",2019-10-01,2020-09-30,4.9225,1,205
12561700,"Mercyhealth Javon Bea Hospital-Riverside Blvd Campus",Rockford,Winnebago,"Acute Care Hospital",10061,"Risk-adjusted Mortality Rate: Stroke","Mortality indicators for inpatient conditions include conditions for which mortality has been shown to vary substantially across institutions and for which evidence
suggests that high mortality may be associated with deficiencies in the quality of care.

This measure is used to assess the number of deaths per 1000 discharges with principal diagnosis code of stroke (IQI 17).

","About 30% of personal health care expenditures in the United States go towards hospital care, and the rate of growth in spending for hospital services has only recently leveled out after several years of increases following a half a decade of declining growth. Simultaneously, concerns about the quality of health care services have reached a crescendo with the Institute of Medicine's series of reports describing the problem of medical errors and the need for a complete restructuring of the health care system to improve the quality of care. Policymakers, employers, and consumers have made the quality of care in U.S. hospitals a top priority and have voiced the need to assess, monitor, track, and improve the quality of inpatient care.",less_is_better,outcome,"per 1000",2018-04-01,2019-03-31,99.6459,18,76
12561700,"Mercyhealth Javon Bea Hospital-Riverside Blvd Campus",Rockford,Winnebago,"Acute Care Hospital",10061,"Risk-adjusted Mortality Rate: Stroke","Mortality indicators for inpatient conditions include conditions for which mortality has been shown to vary substantially across institutions and for which evidence
suggests that high mortality may be associated with deficiencies in the quality of care.

This measure is used to assess the number of deaths per 1000 discharges with principal diagnosis code of stroke (IQI 17).

","About 30% of personal health care expenditures in the United States go towards hospital care, and the rate of growth in spending for hospital services has only recently leveled out after several years of increases following a half a decade of declining growth. Simultaneously, concerns about the quality of health care services have reached a crescendo with the Institute of Medicine's series of reports describing the problem of medical errors and the need for a complete restructuring of the health care system to improve the quality of care. Policymakers, employers, and consumers have made the quality of care in U.S. hospitals a top priority and have voiced the need to assess, monitor, track, and improve the quality of inpatient care.",less_is_better,outcome,"per 1000",2018-10-01,2019-09-30,72.1408,34,241
12561700,"Mercyhealth Javon Bea Hospital-Riverside Blvd Campus",Rockford,Winnebago,"Acute Care Hospital",10061,"Risk-adjusted Mortality Rate: Stroke","Mortality indicators for inpatient conditions include conditions for which mortality has been shown to vary substantially across institutions and for which evidence
suggests that high mortality may be associated with deficiencies in the quality of care.

This measure is used to assess the number of deaths per 1000 discharges with principal diagnosis code of stroke (IQI 17).

","About 30% of personal health care expenditures in the United States go towards hospital care, and the rate of growth in spending for hospital services has only recently leveled out after several years of increases following a half a decade of declining growth. Simultaneously, concerns about the quality of health care services have reached a crescendo with the Institute of Medicine's series of reports describing the problem of medical errors and the need for a complete restructuring of the health care system to improve the quality of care. Policymakers, employers, and consumers have made the quality of care in U.S. hospitals a top priority and have voiced the need to assess, monitor, track, and improve the quality of inpatient care.",less_is_better,outcome,"per 1000",2019-10-01,2020-09-30,79.7469,35,314
12561700,"Mercyhealth Javon Bea Hospital-Riverside Blvd Campus",Rockford,Winnebago,"Acute Care Hospital",10062,"Risk-adjusted Mortality Rate: Hip Fracture","Mortality indicators for inpatient conditions include conditions for which mortality has been shown to vary substantially across institutions and for which evidence
suggests that high mortality may be associated with deficiencies in the quality of care.

This measure is used to assess the number of deaths per 1000 discharges with principal diagnosis code of hip fracture
(IQI 19).","About 30% of personal health care expenditures in the United States go towards hospital care, and the rate of growth in spending for hospital services has only recently leveled out after several years of increases following a half a decade of declining growth. Simultaneously, concerns about the quality of health care services have reached a crescendo with the Institute of Medicine's series of reports describing the problem of medical errors and the need for a complete restructuring of the health care system to improve the quality of care. Policymakers, employers, and consumers have made the quality of care in U.S. hospitals a top priority and have voiced the need to assess, monitor, track, and improve the quality of inpatient care.",less_is_better,outcome,"per 1000",2018-04-01,2019-03-31,56.9296,1,14
12561700,"Mercyhealth Javon Bea Hospital-Riverside Blvd Campus",Rockford,Winnebago,"Acute Care Hospital",10062,"Risk-adjusted Mortality Rate: Hip Fracture","Mortality indicators for inpatient conditions include conditions for which mortality has been shown to vary substantially across institutions and for which evidence
suggests that high mortality may be associated with deficiencies in the quality of care.

This measure is used to assess the number of deaths per 1000 discharges with principal diagnosis code of hip fracture
(IQI 19).","About 30% of personal health care expenditures in the United States go towards hospital care, and the rate of growth in spending for hospital services has only recently leveled out after several years of increases following a half a decade of declining growth. Simultaneously, concerns about the quality of health care services have reached a crescendo with the Institute of Medicine's series of reports describing the problem of medical errors and the need for a complete restructuring of the health care system to improve the quality of care. Policymakers, employers, and consumers have made the quality of care in U.S. hospitals a top priority and have voiced the need to assess, monitor, track, and improve the quality of inpatient care.",less_is_better,outcome,"per 1000",2018-10-01,2019-09-30,20.9263,1,51
12561700,"Mercyhealth Javon Bea Hospital-Riverside Blvd Campus",Rockford,Winnebago,"Acute Care Hospital",10062,"Risk-adjusted Mortality Rate: Hip Fracture","Mortality indicators for inpatient conditions include conditions for which mortality has been shown to vary substantially across institutions and for which evidence
suggests that high mortality may be associated with deficiencies in the quality of care.

This measure is used to assess the number of deaths per 1000 discharges with principal diagnosis code of hip fracture
(IQI 19).","About 30% of personal health care expenditures in the United States go towards hospital care, and the rate of growth in spending for hospital services has only recently leveled out after several years of increases following a half a decade of declining growth. Simultaneously, concerns about the quality of health care services have reached a crescendo with the Institute of Medicine's series of reports describing the problem of medical errors and the need for a complete restructuring of the health care system to improve the quality of care. Policymakers, employers, and consumers have made the quality of care in U.S. hospitals a top priority and have voiced the need to assess, monitor, track, and improve the quality of inpatient care.",less_is_better,outcome,"per 1000",2019-10-01,2020-09-30,12.1788,1,69
12561700,"Mercyhealth Javon Bea Hospital-Riverside Blvd Campus",Rockford,Winnebago,"Acute Care Hospital",10063,"Risk-adjusted Mortality Rate: Pneumonia","Mortality indicators for inpatient conditions include conditions for which mortality has been shown to vary substantially across institutions and for which evidence
suggests that high mortality may be associated with deficiencies in the quality of care.

This measure is used to assess mortality per 1000 discharges with principal diagnosis code of pneumonia
(IQI 20).
","About 30% of personal health care expenditures in the United States go towards hospital care, and the rate of growth in spending for hospital services has only recently leveled out after several years of increases following a half a decade of declining growth. Simultaneously, concerns about the quality of health care services have reached a crescendo with the Institute of Medicine's series of reports describing the problem of medical errors and the need for a complete restructuring of the health care system to improve the quality of care. Policymakers, employers, and consumers have made the quality of care in U.S. hospitals a top priority and have voiced the need to assess, monitor, track, and improve the quality of inpatient care.
",less_is_better,outcome,"per 1000",2018-04-01,2019-03-31,29.8952,2,36
12561700,"Mercyhealth Javon Bea Hospital-Riverside Blvd Campus",Rockford,Winnebago,"Acute Care Hospital",10063,"Risk-adjusted Mortality Rate: Pneumonia","Mortality indicators for inpatient conditions include conditions for which mortality has been shown to vary substantially across institutions and for which evidence
suggests that high mortality may be associated with deficiencies in the quality of care.

This measure is used to assess mortality per 1000 discharges with principal diagnosis code of pneumonia
(IQI 20).
","About 30% of personal health care expenditures in the United States go towards hospital care, and the rate of growth in spending for hospital services has only recently leveled out after several years of increases following a half a decade of declining growth. Simultaneously, concerns about the quality of health care services have reached a crescendo with the Institute of Medicine's series of reports describing the problem of medical errors and the need for a complete restructuring of the health care system to improve the quality of care. Policymakers, employers, and consumers have made the quality of care in U.S. hospitals a top priority and have voiced the need to assess, monitor, track, and improve the quality of inpatient care.
",less_is_better,outcome,"per 1000",2018-10-01,2019-09-30,22.8403,3,85
12561700,"Mercyhealth Javon Bea Hospital-Riverside Blvd Campus",Rockford,Winnebago,"Acute Care Hospital",10063,"Risk-adjusted Mortality Rate: Pneumonia","Mortality indicators for inpatient conditions include conditions for which mortality has been shown to vary substantially across institutions and for which evidence
suggests that high mortality may be associated with deficiencies in the quality of care.

This measure is used to assess mortality per 1000 discharges with principal diagnosis code of pneumonia
(IQI 20).
","About 30% of personal health care expenditures in the United States go towards hospital care, and the rate of growth in spending for hospital services has only recently leveled out after several years of increases following a half a decade of declining growth. Simultaneously, concerns about the quality of health care services have reached a crescendo with the Institute of Medicine's series of reports describing the problem of medical errors and the need for a complete restructuring of the health care system to improve the quality of care. Policymakers, employers, and consumers have made the quality of care in U.S. hospitals a top priority and have voiced the need to assess, monitor, track, and improve the quality of inpatient care.
",less_is_better,outcome,"per 1000",2019-10-01,2020-09-30,9.4662,2,179
12561700,"Mercyhealth Javon Bea Hospital-Riverside Blvd Campus",Rockford,Winnebago,"Acute Care Hospital",10072,"Unexpected Deaths","The number of in-hospital deaths per 1,000 patients with low risk of death. (PSI 02)

","The Death in Low-Mortality Diagnosis-Related Groups (DRGs) indicator* is intended to identify in-hospital deaths in patients unlikely to die during hospitalization. The underlying assumption is that when patients admitted for an extremely low-mortality condition or procedure die, a health care error is more likely to be responsible. Patients experiencing trauma or having an immunocompromised state or cancer are excluded, as these patients have higher non-preventable mortality.",less_is_better,outcome,"per 1000",2018-04-01,2019-03-31,0,0,67
12561700,"Mercyhealth Javon Bea Hospital-Riverside Blvd Campus",Rockford,Winnebago,"Acute Care Hospital",10072,"Unexpected Deaths","The number of in-hospital deaths per 1,000 patients with low risk of death. (PSI 02)

","The Death in Low-Mortality Diagnosis-Related Groups (DRGs) indicator* is intended to identify in-hospital deaths in patients unlikely to die during hospitalization. The underlying assumption is that when patients admitted for an extremely low-mortality condition or procedure die, a health care error is more likely to be responsible. Patients experiencing trauma or having an immunocompromised state or cancer are excluded, as these patients have higher non-preventable mortality.",less_is_better,outcome,"per 1000",2018-10-01,2019-09-30,0,0,246
12561700,"Mercyhealth Javon Bea Hospital-Riverside Blvd Campus",Rockford,Winnebago,"Acute Care Hospital",10072,"Unexpected Deaths","The number of in-hospital deaths per 1,000 patients with low risk of death. (PSI 02)

","The Death in Low-Mortality Diagnosis-Related Groups (DRGs) indicator* is intended to identify in-hospital deaths in patients unlikely to die during hospitalization. The underlying assumption is that when patients admitted for an extremely low-mortality condition or procedure die, a health care error is more likely to be responsible. Patients experiencing trauma or having an immunocompromised state or cancer are excluded, as these patients have higher non-preventable mortality.",less_is_better,outcome,"per 1000",2019-10-01,2020-09-30,3.512,2,219
12561700,"Mercyhealth Javon Bea Hospital-Riverside Blvd Campus",Rockford,Winnebago,"Acute Care Hospital",10073,"Postoperative Lung Embolism or Deep Vein Thrombosis (clotting)","The number of cases of deep vein thrombosis or pulmonary embolism per 1,000 surgical discharges (PSI 12).","The Postoperative Pulmonary Embolism (PE) or Deep Vein Thrombosis (DVT) indicator is intended to capture cases of postoperative venous thromboses and embolism--specifically, pulmonary embolism and deep vein thrombosis. This indicator limits vascular complications codes to secondary diagnosis codes to eliminate complications that were present on admission. It further excludes patients who have a principal diagnosis code of DVT, as these patients are likely to have had PE/DVT present on admission.",less_is_better,outcome,"per 1000",2018-04-01,2019-03-31,4.5815,2,460
12561700,"Mercyhealth Javon Bea Hospital-Riverside Blvd Campus",Rockford,Winnebago,"Acute Care Hospital",10073,"Postoperative Lung Embolism or Deep Vein Thrombosis (clotting)","The number of cases of deep vein thrombosis or pulmonary embolism per 1,000 surgical discharges (PSI 12).","The Postoperative Pulmonary Embolism (PE) or Deep Vein Thrombosis (DVT) indicator is intended to capture cases of postoperative venous thromboses and embolism--specifically, pulmonary embolism and deep vein thrombosis. This indicator limits vascular complications codes to secondary diagnosis codes to eliminate complications that were present on admission. It further excludes patients who have a principal diagnosis code of DVT, as these patients are likely to have had PE/DVT present on admission.",less_is_better,outcome,"per 1000",2018-10-01,2019-09-30,6.0638,9,1458
12561700,"Mercyhealth Javon Bea Hospital-Riverside Blvd Campus",Rockford,Winnebago,"Acute Care Hospital",10073,"Postoperative Lung Embolism or Deep Vein Thrombosis (clotting)","The number of cases of deep vein thrombosis or pulmonary embolism per 1,000 surgical discharges (PSI 12).","The Postoperative Pulmonary Embolism (PE) or Deep Vein Thrombosis (DVT) indicator is intended to capture cases of postoperative venous thromboses and embolism--specifically, pulmonary embolism and deep vein thrombosis. This indicator limits vascular complications codes to secondary diagnosis codes to eliminate complications that were present on admission. It further excludes patients who have a principal diagnosis code of DVT, as these patients are likely to have had PE/DVT present on admission.",less_is_better,outcome,"per 1000",2019-10-01,2020-09-30,6.0103,12,1701
12561700,"Mercyhealth Javon Bea Hospital-Riverside Blvd Campus",Rockford,Winnebago,"Acute Care Hospital",10074,"Wound Complications in Abdominal Wall Surgery","The number of cases of reclosure of postoperative disruption of abdominal wall per 1,000 cases of abdominopelvic surgery. (PSI 14)","The Postoperative Wound Dehiscence indicator is intended to flag cases of wound dehiscence in patients who have undergone abdominal and pelvic surgery. This indicator is defined both on a provider level (by including cases based on secondary diagnosis associated with the same hospitalization) and on an area level (by including all cases of wound dehiscence) (see the related National Quality Measures Clearinghouse [NQMC] summary of the Agency for Healthcare Research and Quality [AHRQ] indicator Postoperative wound dehiscence (area-level): rate of reclosure of post-operative disruption of abdominal wall per 100,000 population).",less_is_better,outcome,"per 1000",2018-04-01,2019-03-31,0,0,165
12561700,"Mercyhealth Javon Bea Hospital-Riverside Blvd Campus",Rockford,Winnebago,"Acute Care Hospital",10074,"Wound Complications in Abdominal Wall Surgery","The number of cases of reclosure of postoperative disruption of abdominal wall per 1,000 cases of abdominopelvic surgery. (PSI 14)","The Postoperative Wound Dehiscence indicator is intended to flag cases of wound dehiscence in patients who have undergone abdominal and pelvic surgery. This indicator is defined both on a provider level (by including cases based on secondary diagnosis associated with the same hospitalization) and on an area level (by including all cases of wound dehiscence) (see the related National Quality Measures Clearinghouse [NQMC] summary of the Agency for Healthcare Research and Quality [AHRQ] indicator Postoperative wound dehiscence (area-level): rate of reclosure of post-operative disruption of abdominal wall per 100,000 population).",less_is_better,outcome,"per 1000",2018-10-01,2019-09-30,0,0,438
12561700,"Mercyhealth Javon Bea Hospital-Riverside Blvd Campus",Rockford,Winnebago,"Acute Care Hospital",10074,"Wound Complications in Abdominal Wall Surgery","The number of cases of reclosure of postoperative disruption of abdominal wall per 1,000 cases of abdominopelvic surgery. (PSI 14)","The Postoperative Wound Dehiscence indicator is intended to flag cases of wound dehiscence in patients who have undergone abdominal and pelvic surgery. This indicator is defined both on a provider level (by including cases based on secondary diagnosis associated with the same hospitalization) and on an area level (by including all cases of wound dehiscence) (see the related National Quality Measures Clearinghouse [NQMC] summary of the Agency for Healthcare Research and Quality [AHRQ] indicator Postoperative wound dehiscence (area-level): rate of reclosure of post-operative disruption of abdominal wall per 100,000 population).",less_is_better,outcome,"per 1000",2019-10-01,2020-09-30,0,0,545
12561700,"Mercyhealth Javon Bea Hospital-Riverside Blvd Campus",Rockford,Winnebago,"Acute Care Hospital",10075,"Accidental Puncture and Laceration","The number of cases of accidental cut, puncture, perforation, or laceration during procedure per 1,000 discharges. (PSI 15)","The Accidental Puncture or Laceration indicator is intended to flag cases of complications that arise due to technical difficulties in medical care--specifically, those involving an accidental puncture or laceration. This indicator is defined both on a provider level* and on an area level. See the related National Quality Measures Clearinghouse [NQMC] summary of the Agency for Healthcare Research and Quality [AHRQ] indicator Accidental puncture or laceration (area-level): rate per 100,000 population.",less_is_better,outcome,"per 1000",2018-04-01,2019-03-31,9.9563,3,288
12561700,"Mercyhealth Javon Bea Hospital-Riverside Blvd Campus",Rockford,Winnebago,"Acute Care Hospital",10075,"Accidental Puncture and Laceration","The number of cases of accidental cut, puncture, perforation, or laceration during procedure per 1,000 discharges. (PSI 15)","The Accidental Puncture or Laceration indicator is intended to flag cases of complications that arise due to technical difficulties in medical care--specifically, those involving an accidental puncture or laceration. This indicator is defined both on a provider level* and on an area level. See the related National Quality Measures Clearinghouse [NQMC] summary of the Agency for Healthcare Research and Quality [AHRQ] indicator Accidental puncture or laceration (area-level): rate per 100,000 population.",less_is_better,outcome,"per 1000",2018-10-01,2019-09-30,5.5615,5,840
12561700,"Mercyhealth Javon Bea Hospital-Riverside Blvd Campus",Rockford,Winnebago,"Acute Care Hospital",10075,"Accidental Puncture and Laceration","The number of cases of accidental cut, puncture, perforation, or laceration during procedure per 1,000 discharges. (PSI 15)","The Accidental Puncture or Laceration indicator is intended to flag cases of complications that arise due to technical difficulties in medical care--specifically, those involving an accidental puncture or laceration. This indicator is defined both on a provider level* and on an area level. See the related National Quality Measures Clearinghouse [NQMC] summary of the Agency for Healthcare Research and Quality [AHRQ] indicator Accidental puncture or laceration (area-level): rate per 100,000 population.",less_is_better,outcome,"per 1000",2019-10-01,2020-09-30,2.3134,3,1096
12561700,"Mercyhealth Javon Bea Hospital-Riverside Blvd Campus",Rockford,Winnebago,"Acute Care Hospital",10076,"Birth Trauma","The number of cases of injury to newborn babies, per 1,000 liveborn births. (PSI 17)","The Birth Trauma - Injury to Neonate indicator is intended to flag cases of birth trauma for infants born alive in a hospital. The indicator excludes patients born pre-term, as birth trauma in these patients may be less preventable than for full-term infants.",less_is_better,outcome,"per 1000",2018-04-01,2019-03-31,0,0,529
12561700,"Mercyhealth Javon Bea Hospital-Riverside Blvd Campus",Rockford,Winnebago,"Acute Care Hospital",10076,"Birth Trauma","The number of cases of injury to newborn babies, per 1,000 liveborn births. (PSI 17)","The Birth Trauma - Injury to Neonate indicator is intended to flag cases of birth trauma for infants born alive in a hospital. The indicator excludes patients born pre-term, as birth trauma in these patients may be less preventable than for full-term infants.",less_is_better,outcome,"per 1000",2018-10-01,2019-09-30,1.14025,2,1754
12561700,"Mercyhealth Javon Bea Hospital-Riverside Blvd Campus",Rockford,Winnebago,"Acute Care Hospital",10076,"Birth Trauma","The number of cases of injury to newborn babies, per 1,000 liveborn births. (PSI 17)","The Birth Trauma - Injury to Neonate indicator is intended to flag cases of birth trauma for infants born alive in a hospital. The indicator excludes patients born pre-term, as birth trauma in these patients may be less preventable than for full-term infants.",less_is_better,outcome,"per 1000",2019-10-01,2020-09-30,0.98184,2,2037
12561700,"Mercyhealth Javon Bea Hospital-Riverside Blvd Campus",Rockford,Winnebago,"Acute Care Hospital",10090,"Number of Patients: Heart Failure","Number of Patients with Heart Failure without complications or comorbidities (MS-DRG 293).",,no_difference,utilization,patients,2018-04-01,2019-03-31,2,,2
12561700,"Mercyhealth Javon Bea Hospital-Riverside Blvd Campus",Rockford,Winnebago,"Acute Care Hospital",10090,"Number of Patients: Heart Failure","Number of Patients with Heart Failure without complications or comorbidities (MS-DRG 293).",,no_difference,utilization,patients,2018-10-01,2019-09-30,4,,4
12561700,"Mercyhealth Javon Bea Hospital-Riverside Blvd Campus",Rockford,Winnebago,"Acute Care Hospital",10090,"Number of Patients: Heart Failure","Number of Patients with Heart Failure without complications or comorbidities (MS-DRG 293).",,no_difference,utilization,patients,2019-10-01,2020-09-30,3,,3
12561700,"Mercyhealth Javon Bea Hospital-Riverside Blvd Campus",Rockford,Winnebago,"Acute Care Hospital",10091,"Number of Patients: Chest Pain","Number of Patients with Chest Pain without complications or comorbidities (MS-DRG 313).",,no_difference,utilization,patients,2018-04-01,2019-03-31,5,,5
12561700,"Mercyhealth Javon Bea Hospital-Riverside Blvd Campus",Rockford,Winnebago,"Acute Care Hospital",10091,"Number of Patients: Chest Pain","Number of Patients with Chest Pain without complications or comorbidities (MS-DRG 313).",,no_difference,utilization,patients,2018-10-01,2019-09-30,19,,19
12561700,"Mercyhealth Javon Bea Hospital-Riverside Blvd Campus",Rockford,Winnebago,"Acute Care Hospital",10091,"Number of Patients: Chest Pain","Number of Patients with Chest Pain without complications or comorbidities (MS-DRG 313).",,no_difference,utilization,patients,2019-10-01,2020-09-30,16,,16
12561700,"Mercyhealth Javon Bea Hospital-Riverside Blvd Campus",Rockford,Winnebago,"Acute Care Hospital",10099,"Number of Patients: Diabetes","Number of Patients with Diabetes without complications or comorbidities (MS-DRG 639).",,no_difference,utilization,patients,2018-04-01,2019-03-31,3,,3
12561700,"Mercyhealth Javon Bea Hospital-Riverside Blvd Campus",Rockford,Winnebago,"Acute Care Hospital",10099,"Number of Patients: Diabetes","Number of Patients with Diabetes without complications or comorbidities (MS-DRG 639).",,no_difference,utilization,patients,2018-10-01,2019-09-30,12,,12
12561700,"Mercyhealth Javon Bea Hospital-Riverside Blvd Campus",Rockford,Winnebago,"Acute Care Hospital",10099,"Number of Patients: Diabetes","Number of Patients with Diabetes without complications or comorbidities (MS-DRG 639).",,no_difference,utilization,patients,2019-10-01,2020-09-30,15,,15
12561700,"Mercyhealth Javon Bea Hospital-Riverside Blvd Campus",Rockford,Winnebago,"Acute Care Hospital",10110,"Number of Patients: Gallbladder Removal","Number of Patients with Gallbladder Removal By Laparoscope without complications or comorbidities (MS-DRG 419).",,no_difference,utilization,patients,2018-04-01,2019-03-31,5,,5
12561700,"Mercyhealth Javon Bea Hospital-Riverside Blvd Campus",Rockford,Winnebago,"Acute Care Hospital",10110,"Number of Patients: Gallbladder Removal","Number of Patients with Gallbladder Removal By Laparoscope without complications or comorbidities (MS-DRG 419).",,no_difference,utilization,patients,2018-10-01,2019-09-30,21,,21
12561700,"Mercyhealth Javon Bea Hospital-Riverside Blvd Campus",Rockford,Winnebago,"Acute Care Hospital",10110,"Number of Patients: Gallbladder Removal","Number of Patients with Gallbladder Removal By Laparoscope without complications or comorbidities (MS-DRG 419).",,no_difference,utilization,patients,2019-10-01,2020-09-30,16,,16
12561700,"Mercyhealth Javon Bea Hospital-Riverside Blvd Campus",Rockford,Winnebago,"Acute Care Hospital",10190,"Risk-adjusted Mortality Rate: Inpatient Bypass Graft Deaths","Mortality indicators for inpatient conditions include conditions for which mortality has been shown to vary substantially across institutions and for which evidence suggests that high mortality may be associated with deficiencies in the quality of care. This measure is used to assess the number of deaths per 1000 patients with discharge procedure code coronary artery bypass graft. (IQI 12)",,less_is_better,outcome,"per 1000",2018-04-01,2019-03-31,0,0,10
12561700,"Mercyhealth Javon Bea Hospital-Riverside Blvd Campus",Rockford,Winnebago,"Acute Care Hospital",10190,"Risk-adjusted Mortality Rate: Inpatient Bypass Graft Deaths","Mortality indicators for inpatient conditions include conditions for which mortality has been shown to vary substantially across institutions and for which evidence suggests that high mortality may be associated with deficiencies in the quality of care. This measure is used to assess the number of deaths per 1000 patients with discharge procedure code coronary artery bypass graft. (IQI 12)",,less_is_better,outcome,"per 1000",2018-10-01,2019-09-30,0,0,37
12561700,"Mercyhealth Javon Bea Hospital-Riverside Blvd Campus",Rockford,Winnebago,"Acute Care Hospital",10190,"Risk-adjusted Mortality Rate: Inpatient Bypass Graft Deaths","Mortality indicators for inpatient conditions include conditions for which mortality has been shown to vary substantially across institutions and for which evidence suggests that high mortality may be associated with deficiencies in the quality of care. This measure is used to assess the number of deaths per 1000 patients with discharge procedure code coronary artery bypass graft. (IQI 12)",,less_is_better,outcome,"per 1000",2019-10-01,2020-09-30,30.2559,2,43
12561700,"Mercyhealth Javon Bea Hospital-Riverside Blvd Campus",Rockford,Winnebago,"Acute Care Hospital",10192,"Risk-adjusted Mortality Rate: Inpatient Heart Attack Deaths","Timely and effective treatments for heart attack, which are essential for patient survival, include appropriate therapy to dissolve blood clots and reopen blood vessels.  Better processes of care may reduce mortality for heart attack, which represents better quality.  This measure is used to assess the number of deaths per 1000 discharges with the principle diagnosis of heart attack (acute myocardial infarction) (IQI 15).",,less_is_better,outcome,"per 1000",2018-04-01,2019-03-31,46.4078,2,60
12561700,"Mercyhealth Javon Bea Hospital-Riverside Blvd Campus",Rockford,Winnebago,"Acute Care Hospital",10192,"Risk-adjusted Mortality Rate: Inpatient Heart Attack Deaths","Timely and effective treatments for heart attack, which are essential for patient survival, include appropriate therapy to dissolve blood clots and reopen blood vessels.  Better processes of care may reduce mortality for heart attack, which represents better quality.  This measure is used to assess the number of deaths per 1000 discharges with the principle diagnosis of heart attack (acute myocardial infarction) (IQI 15).",,less_is_better,outcome,"per 1000",2018-10-01,2019-09-30,47.798,8,178
12561700,"Mercyhealth Javon Bea Hospital-Riverside Blvd Campus",Rockford,Winnebago,"Acute Care Hospital",10192,"Risk-adjusted Mortality Rate: Inpatient Heart Attack Deaths","Timely and effective treatments for heart attack, which are essential for patient survival, include appropriate therapy to dissolve blood clots and reopen blood vessels.  Better processes of care may reduce mortality for heart attack, which represents better quality.  This measure is used to assess the number of deaths per 1000 discharges with the principle diagnosis of heart attack (acute myocardial infarction) (IQI 15).",,less_is_better,outcome,"per 1000",2019-10-01,2020-09-30,59.8865,10,196
12561700,"Mercyhealth Javon Bea Hospital-Riverside Blvd Campus",Rockford,Winnebago,"Acute Care Hospital",10193,"Cesarean Section Delivery","Utilization indicators examine procedures whose use varies significantly across hospitals and for which questions have been raised about overuse, underuse, or misuse. 

This measure is used to assess the number of hospital-level Cesarean deliveries per 1000 deliveries. (IQI 21)",,less_is_better,utilization,"per 1000",2018-04-01,2019-03-31,329.11392,156,474
12561700,"Mercyhealth Javon Bea Hospital-Riverside Blvd Campus",Rockford,Winnebago,"Acute Care Hospital",10193,"Cesarean Section Delivery","Utilization indicators examine procedures whose use varies significantly across hospitals and for which questions have been raised about overuse, underuse, or misuse. 

This measure is used to assess the number of hospital-level Cesarean deliveries per 1000 deliveries. (IQI 21)",,less_is_better,utilization,"per 1000",2018-10-01,2019-09-30,294.26434,472,1604
12561700,"Mercyhealth Javon Bea Hospital-Riverside Blvd Campus",Rockford,Winnebago,"Acute Care Hospital",10193,"Cesarean Section Delivery","Utilization indicators examine procedures whose use varies significantly across hospitals and for which questions have been raised about overuse, underuse, or misuse. 

This measure is used to assess the number of hospital-level Cesarean deliveries per 1000 deliveries. (IQI 21)",,less_is_better,utilization,"per 1000",2019-10-01,2020-09-30,309.56329,560,1809
12561700,"Mercyhealth Javon Bea Hospital-Riverside Blvd Campus",Rockford,Winnebago,"Acute Care Hospital",10194,"Uncomplicated Vaginal Births After Cesarean","Utilization indicators examine procedures whose use varies significantly across hospitals and for which questions have been raised about overuse, underuse, or misuse.

This measure is used to assess the number of hospital-level Uncomplicated Vaginal deliveries after Cesarean per 1000 deliveries. (IQI 22)",,more_is_better,utilization,"per 1000",2018-04-01,2019-03-31,108.69565,10,92
