entity_id,name,city,county_name,aha_service_id,measure_id,name_friendly,default_unit,date_start,date_end,value,numerator,denominator
101323,"OSF Saint Clare Medical Center",Princeton,Bureau,"Critical Access Hospital",12285,"Healthcare Facility Onset Incidence Rate of Methicillin-resistant Staphylococcus aureus (MRSA) blood stream infections",na,2012-01-01,2012-06-30,4.87,1,2054
101323,"OSF Saint Clare Medical Center",Princeton,Bureau,"Critical Access Hospital",12285,"Healthcare Facility Onset Incidence Rate of Methicillin-resistant Staphylococcus aureus (MRSA) blood stream infections",na,2012-01-01,2012-12-31,,1,3876
101323,"OSF Saint Clare Medical Center",Princeton,Bureau,"Critical Access Hospital",12285,"Healthcare Facility Onset Incidence Rate of Methicillin-resistant Staphylococcus aureus (MRSA) blood stream infections",na,2013-01-01,2013-12-31,,0,3492
101323,"OSF Saint Clare Medical Center",Princeton,Bureau,"Critical Access Hospital",12285,"Healthcare Facility Onset Incidence Rate of Methicillin-resistant Staphylococcus aureus (MRSA) blood stream infections",na,2014-01-01,2014-12-31,,0,2720
101323,"OSF Saint Clare Medical Center",Princeton,Bureau,"Critical Access Hospital",12285,"Healthcare Facility Onset Incidence Rate of Methicillin-resistant Staphylococcus aureus (MRSA) blood stream infections",na,2015-01-01,2015-12-31,,0,2002
101323,"OSF Saint Clare Medical Center",Princeton,Bureau,"Critical Access Hospital",12285,"Healthcare Facility Onset Incidence Rate of Methicillin-resistant Staphylococcus aureus (MRSA) blood stream infections",na,2016-01-01,2016-12-31,,0,3002
101323,"OSF Saint Clare Medical Center",Princeton,Bureau,"Critical Access Hospital",12285,"Healthcare Facility Onset Incidence Rate of Methicillin-resistant Staphylococcus aureus (MRSA) blood stream infections",na,2017-01-01,2017-12-31,,0,2282
101323,"OSF Saint Clare Medical Center",Princeton,Bureau,"Critical Access Hospital",12285,"Healthcare Facility Onset Incidence Rate of Methicillin-resistant Staphylococcus aureus (MRSA) blood stream infections",na,2018-01-01,2018-12-31,,0,1583
101323,"OSF Saint Clare Medical Center",Princeton,Bureau,"Critical Access Hospital",12285,"Healthcare Facility Onset Incidence Rate of Methicillin-resistant Staphylococcus aureus (MRSA) blood stream infections",na,2019-01-01,2019-12-31,,0,1996
101323,"OSF Saint Clare Medical Center",Princeton,Bureau,"Critical Access Hospital",14364,"Healthcare Facility Onset Incidence Rate of Clostridium difficile infections (CDI)",na,2012-01-01,2012-12-31,0.52,1,3876
101323,"OSF Saint Clare Medical Center",Princeton,Bureau,"Critical Access Hospital",14364,"Healthcare Facility Onset Incidence Rate of Clostridium difficile infections (CDI)",na,2013-01-01,2013-12-31,0,0,3492
101323,"OSF Saint Clare Medical Center",Princeton,Bureau,"Critical Access Hospital",14364,"Healthcare Facility Onset Incidence Rate of Clostridium difficile infections (CDI)",na,2014-01-01,2014-12-31,0,0,2720
101323,"OSF Saint Clare Medical Center",Princeton,Bureau,"Critical Access Hospital",14364,"Healthcare Facility Onset Incidence Rate of Clostridium difficile infections (CDI)",na,2015-01-01,2015-12-31,0,0,2655
101323,"OSF Saint Clare Medical Center",Princeton,Bureau,"Critical Access Hospital",14364,"Healthcare Facility Onset Incidence Rate of Clostridium difficile infections (CDI)",na,2016-01-01,2016-12-31,,0,3002
101323,"OSF Saint Clare Medical Center",Princeton,Bureau,"Critical Access Hospital",14364,"Healthcare Facility Onset Incidence Rate of Clostridium difficile infections (CDI)",na,2017-01-01,2017-12-31,,0,2282
101323,"OSF Saint Clare Medical Center",Princeton,Bureau,"Critical Access Hospital",14364,"Healthcare Facility Onset Incidence Rate of Clostridium difficile infections (CDI)",na,2018-01-01,2018-12-31,,0,1372
101323,"OSF Saint Clare Medical Center",Princeton,Bureau,"Critical Access Hospital",14364,"Healthcare Facility Onset Incidence Rate of Clostridium difficile infections (CDI)",na,2019-01-01,2019-12-31,,0,1996
