entity_id,name,city,county_name,aha_service_id,measure_id,name_friendly,default_unit,date_start,date_end,value,numerator,denominator
101163,"HSHS Good Shepherd Hospital",Shelbyville,Shelby,"Acute Care Hospital",10075,"Accidental Puncture and Laceration","per 1000",2008-01-01,2008-12-31,0,0,1016
101163,"HSHS Good Shepherd Hospital",Shelbyville,Shelby,"Acute Care Hospital",10075,"Accidental Puncture and Laceration","per 1000",2008-07-01,2009-06-30,0,0,1037
101163,"HSHS Good Shepherd Hospital",Shelbyville,Shelby,"Acute Care Hospital",10075,"Accidental Puncture and Laceration","per 1000",2009-01-01,2009-12-31,0,0,1093
101163,"HSHS Good Shepherd Hospital",Shelbyville,Shelby,"Acute Care Hospital",10075,"Accidental Puncture and Laceration","per 1000",2009-10-01,2010-09-30,0,0,948
101163,"HSHS Good Shepherd Hospital",Shelbyville,Shelby,"Acute Care Hospital",10075,"Accidental Puncture and Laceration","per 1000",2010-01-01,2010-12-31,0,0,883
101163,"HSHS Good Shepherd Hospital",Shelbyville,Shelby,"Acute Care Hospital",10075,"Accidental Puncture and Laceration","per 1000",2010-10-01,2011-09-30,0,0,767
101163,"HSHS Good Shepherd Hospital",Shelbyville,Shelby,"Acute Care Hospital",10075,"Accidental Puncture and Laceration","per 1000",2011-01-01,2011-12-31,0,0,737
101163,"HSHS Good Shepherd Hospital",Shelbyville,Shelby,"Acute Care Hospital",10075,"Accidental Puncture and Laceration","per 1000",2011-04-01,2012-03-31,0,0,694
101163,"HSHS Good Shepherd Hospital",Shelbyville,Shelby,"Acute Care Hospital",10075,"Accidental Puncture and Laceration","per 1000",2011-10-01,2012-09-30,0,0,637
101163,"HSHS Good Shepherd Hospital",Shelbyville,Shelby,"Acute Care Hospital",10075,"Accidental Puncture and Laceration","per 1000",2012-01-01,2012-12-31,0,0,570
101163,"HSHS Good Shepherd Hospital",Shelbyville,Shelby,"Acute Care Hospital",10075,"Accidental Puncture and Laceration","per 1000",2012-07-01,2013-06-30,0,0,490
101163,"HSHS Good Shepherd Hospital",Shelbyville,Shelby,"Acute Care Hospital",10075,"Accidental Puncture and Laceration","per 1000",2013-01-01,2013-12-31,0,0,409
101163,"HSHS Good Shepherd Hospital",Shelbyville,Shelby,"Acute Care Hospital",10075,"Accidental Puncture and Laceration","per 1000",2013-10-01,2014-09-30,0,0,288
101163,"HSHS Good Shepherd Hospital",Shelbyville,Shelby,"Acute Care Hospital",10075,"Accidental Puncture and Laceration","per 1000",2014-01-01,2014-12-31,0,0,279
101163,"HSHS Good Shepherd Hospital",Shelbyville,Shelby,"Acute Care Hospital",10075,"Accidental Puncture and Laceration","per 1000",2014-10-01,2015-09-30,0,0,307
101163,"HSHS Good Shepherd Hospital",Shelbyville,Shelby,"Acute Care Hospital",10075,"Accidental Puncture and Laceration","per 1000",2015-01-01,2015-12-31,0,0,488
101163,"HSHS Good Shepherd Hospital",Shelbyville,Shelby,"Acute Care Hospital",10075,"Accidental Puncture and Laceration","per 1000",2018-04-01,2019-03-31,,0,2
101163,"HSHS Good Shepherd Hospital",Shelbyville,Shelby,"Acute Care Hospital",10075,"Accidental Puncture and Laceration","per 1000",2018-10-01,2019-09-30,0,0,23
101163,"HSHS Good Shepherd Hospital",Shelbyville,Shelby,"Acute Care Hospital",10075,"Accidental Puncture and Laceration","per 1000",2019-10-01,2020-09-30,0,0,21
101163,"HSHS Good Shepherd Hospital",Shelbyville,Shelby,"Acute Care Hospital",10075,"Accidental Puncture and Laceration","per 1000",2021-10-01,2022-09-30,,0,1
