entity_id,name,city,county_name,aha_service_id,measure_id,name_friendly,default_unit,date_start,date_end,value,numerator,denominator
101178,"Loyola MacNeal Hospital",Berwyn,Cook,"Acute Care Hospital",10075,"Accidental Puncture and Laceration","per 1000",2008-01-01,2008-12-31,1.3,17,13201
101178,"Loyola MacNeal Hospital",Berwyn,Cook,"Acute Care Hospital",10075,"Accidental Puncture and Laceration","per 1000",2008-07-01,2009-06-30,2,23,12718
101178,"Loyola MacNeal Hospital",Berwyn,Cook,"Acute Care Hospital",10075,"Accidental Puncture and Laceration","per 1000",2009-01-01,2009-12-31,2.9164,19,12422
101178,"Loyola MacNeal Hospital",Berwyn,Cook,"Acute Care Hospital",10075,"Accidental Puncture and Laceration","per 1000",2009-10-01,2010-09-30,2.509,17,12731
101178,"Loyola MacNeal Hospital",Berwyn,Cook,"Acute Care Hospital",10075,"Accidental Puncture and Laceration","per 1000",2010-01-01,2010-12-31,2.0132,19,12873
101178,"Loyola MacNeal Hospital",Berwyn,Cook,"Acute Care Hospital",10075,"Accidental Puncture and Laceration","per 1000",2010-10-01,2011-09-30,2.0342,19,12751
101178,"Loyola MacNeal Hospital",Berwyn,Cook,"Acute Care Hospital",10075,"Accidental Puncture and Laceration","per 1000",2011-01-01,2011-12-31,2.1724,14,12724
101178,"Loyola MacNeal Hospital",Berwyn,Cook,"Acute Care Hospital",10075,"Accidental Puncture and Laceration","per 1000",2011-04-01,2012-03-31,0.08507,8,12590
101178,"Loyola MacNeal Hospital",Berwyn,Cook,"Acute Care Hospital",10075,"Accidental Puncture and Laceration","per 1000",2011-10-01,2012-09-30,1.0697,10,12500
101178,"Loyola MacNeal Hospital",Berwyn,Cook,"Acute Care Hospital",10075,"Accidental Puncture and Laceration","per 1000",2012-01-01,2012-12-31,0.8437,8,12674
101178,"Loyola MacNeal Hospital",Berwyn,Cook,"Acute Care Hospital",10075,"Accidental Puncture and Laceration","per 1000",2012-07-01,2013-06-30,1.2441,12,12888
101178,"Loyola MacNeal Hospital",Berwyn,Cook,"Acute Care Hospital",10075,"Accidental Puncture and Laceration","per 1000",2013-01-01,2013-12-31,1.8862,18,12650
101178,"Loyola MacNeal Hospital",Berwyn,Cook,"Acute Care Hospital",10075,"Accidental Puncture and Laceration","per 1000",2013-10-01,2014-09-30,0.9681,9,12771
101178,"Loyola MacNeal Hospital",Berwyn,Cook,"Acute Care Hospital",10075,"Accidental Puncture and Laceration","per 1000",2014-01-01,2014-12-31,1.4854,12,13049
101178,"Loyola MacNeal Hospital",Berwyn,Cook,"Acute Care Hospital",10075,"Accidental Puncture and Laceration","per 1000",2014-10-01,2015-09-30,1.222,9,10742
101178,"Loyola MacNeal Hospital",Berwyn,Cook,"Acute Care Hospital",10075,"Accidental Puncture and Laceration","per 1000",2015-01-01,2015-12-31,1.1003,9,11668
101178,"Loyola MacNeal Hospital",Berwyn,Cook,"Acute Care Hospital",10075,"Accidental Puncture and Laceration","per 1000",2018-04-01,2019-03-31,1.4446,2,2030
101178,"Loyola MacNeal Hospital",Berwyn,Cook,"Acute Care Hospital",10075,"Accidental Puncture and Laceration","per 1000",2018-10-01,2019-09-30,1.5511,2,1868
101178,"Loyola MacNeal Hospital",Berwyn,Cook,"Acute Care Hospital",10075,"Accidental Puncture and Laceration","per 1000",2019-10-01,2020-09-30,0,0,1636
101178,"Loyola MacNeal Hospital",Berwyn,Cook,"Acute Care Hospital",10075,"Accidental Puncture and Laceration","per 1000",2020-10-01,2021-09-30,0.8841,1,1551
101178,"Loyola MacNeal Hospital",Berwyn,Cook,"Acute Care Hospital",10075,"Accidental Puncture and Laceration","per 1000",2021-10-01,2022-09-30,1.0004,1,1318
101178,"Loyola MacNeal Hospital",Berwyn,Cook,"Acute Care Hospital",10193,"Cesarean Section Delivery","per 1000",2008-01-01,2008-12-31,22.92,370,1614
101178,"Loyola MacNeal Hospital",Berwyn,Cook,"Acute Care Hospital",10193,"Cesarean Section Delivery","per 1000",2008-07-01,2009-06-30,24.23,380,1568
101178,"Loyola MacNeal Hospital",Berwyn,Cook,"Acute Care Hospital",10193,"Cesarean Section Delivery","per 1000",2009-01-01,2009-12-31,25.25189,401,1588
101178,"Loyola MacNeal Hospital",Berwyn,Cook,"Acute Care Hospital",10193,"Cesarean Section Delivery","per 1000",2009-10-01,2010-09-30,25.02973,421,1682
101178,"Loyola MacNeal Hospital",Berwyn,Cook,"Acute Care Hospital",10193,"Cesarean Section Delivery","per 1000",2010-01-01,2010-12-31,25.45662,446,1752
101178,"Loyola MacNeal Hospital",Berwyn,Cook,"Acute Care Hospital",10193,"Cesarean Section Delivery","per 1000",2010-10-01,2011-09-30,25.57756,465,1818
101178,"Loyola MacNeal Hospital",Berwyn,Cook,"Acute Care Hospital",10193,"Cesarean Section Delivery","per 1000",2011-01-01,2011-12-31,253.97727,447,1760
101178,"Loyola MacNeal Hospital",Berwyn,Cook,"Acute Care Hospital",10193,"Cesarean Section Delivery","per 1000",2011-04-01,2012-03-31,26.66284,465,1744
101178,"Loyola MacNeal Hospital",Berwyn,Cook,"Acute Care Hospital",10193,"Cesarean Section Delivery","per 1000",2011-10-01,2012-09-30,28.09249,486,1730
101178,"Loyola MacNeal Hospital",Berwyn,Cook,"Acute Care Hospital",10193,"Cesarean Section Delivery","per 1000",2012-01-01,2012-12-31,290.00578,502,1731
101178,"Loyola MacNeal Hospital",Berwyn,Cook,"Acute Care Hospital",10193,"Cesarean Section Delivery","per 1000",2012-07-01,2013-06-30,284.69327,478,1679
101178,"Loyola MacNeal Hospital",Berwyn,Cook,"Acute Care Hospital",10193,"Cesarean Section Delivery","per 1000",2013-01-01,2013-12-31,256.26911,419,1635
101178,"Loyola MacNeal Hospital",Berwyn,Cook,"Acute Care Hospital",10193,"Cesarean Section Delivery","per 1000",2013-10-01,2014-09-30,231.38958,373,1612
101178,"Loyola MacNeal Hospital",Berwyn,Cook,"Acute Care Hospital",10193,"Cesarean Section Delivery","per 1000",2014-01-01,2014-12-31,236.90476,398,1680
101178,"Loyola MacNeal Hospital",Berwyn,Cook,"Acute Care Hospital",10193,"Cesarean Section Delivery","per 1000",2014-10-01,2015-09-30,250.69061,363,1448
101178,"Loyola MacNeal Hospital",Berwyn,Cook,"Acute Care Hospital",10193,"Cesarean Section Delivery","per 1000",2015-01-01,2015-12-31,272.1519,430,1580
101178,"Loyola MacNeal Hospital",Berwyn,Cook,"Acute Care Hospital",10193,"Cesarean Section Delivery","per 1000",2016-10-01,2017-09-30,290.17857,390,1344
101178,"Loyola MacNeal Hospital",Berwyn,Cook,"Acute Care Hospital",10193,"Cesarean Section Delivery","per 1000",2017-01-01,2017-12-31,290.88169,386,1327
101178,"Loyola MacNeal Hospital",Berwyn,Cook,"Acute Care Hospital",10193,"Cesarean Section Delivery","per 1000",2018-04-01,2019-03-31,290.11786,320,1103
101178,"Loyola MacNeal Hospital",Berwyn,Cook,"Acute Care Hospital",10193,"Cesarean Section Delivery","per 1000",2018-10-01,2019-09-30,255.92885,259,1012
101178,"Loyola MacNeal Hospital",Berwyn,Cook,"Acute Care Hospital",10193,"Cesarean Section Delivery","per 1000",2019-10-01,2020-09-30,226.24434,200,884
101178,"Loyola MacNeal Hospital",Berwyn,Cook,"Acute Care Hospital",10193,"Cesarean Section Delivery","per 1000",2020-10-01,2021-09-30,237.85166,186,782
101178,"Loyola MacNeal Hospital",Berwyn,Cook,"Acute Care Hospital",10193,"Cesarean Section Delivery","per 1000",2021-10-01,2022-09-30,242.51497,162,668
101178,"Loyola MacNeal Hospital",Berwyn,Cook,"Acute Care Hospital",10194,"Uncomplicated Vaginal Births After Cesarean","per 1000",2008-01-01,2008-12-31,22.77,51,224
101178,"Loyola MacNeal Hospital",Berwyn,Cook,"Acute Care Hospital",10194,"Uncomplicated Vaginal Births After Cesarean","per 1000",2008-07-01,2009-06-30,20.63,46,223
101178,"Loyola MacNeal Hospital",Berwyn,Cook,"Acute Care Hospital",10194,"Uncomplicated Vaginal Births After Cesarean","per 1000",2009-01-01,2009-12-31,20.50209,49,239
101178,"Loyola MacNeal Hospital",Berwyn,Cook,"Acute Care Hospital",10194,"Uncomplicated Vaginal Births After Cesarean","per 1000",2009-10-01,2010-09-30,22.89157,57,249
101178,"Loyola MacNeal Hospital",Berwyn,Cook,"Acute Care Hospital",10194,"Uncomplicated Vaginal Births After Cesarean","per 1000",2010-01-01,2010-12-31,24.43609,65,266
101178,"Loyola MacNeal Hospital",Berwyn,Cook,"Acute Care Hospital",10194,"Uncomplicated Vaginal Births After Cesarean","per 1000",2010-10-01,2011-09-30,21.16041,62,293
101178,"Loyola MacNeal Hospital",Berwyn,Cook,"Acute Care Hospital",10194,"Uncomplicated Vaginal Births After Cesarean","per 1000",2011-01-01,2011-12-31,185.05338,52,281
101178,"Loyola MacNeal Hospital",Berwyn,Cook,"Acute Care Hospital",10194,"Uncomplicated Vaginal Births After Cesarean","per 1000",2011-04-01,2012-03-31,16.27119,48,295
101178,"Loyola MacNeal Hospital",Berwyn,Cook,"Acute Care Hospital",10194,"Uncomplicated Vaginal Births After Cesarean","per 1000",2011-10-01,2012-09-30,19.93243,59,296
101178,"Loyola MacNeal Hospital",Berwyn,Cook,"Acute Care Hospital",10194,"Uncomplicated Vaginal Births After Cesarean","per 1000",2012-01-01,2012-12-31,210,63,300
101178,"Loyola MacNeal Hospital",Berwyn,Cook,"Acute Care Hospital",10194,"Uncomplicated Vaginal Births After Cesarean","per 1000",2012-07-01,2013-06-30,216.21622,64,296
101178,"Loyola MacNeal Hospital",Berwyn,Cook,"Acute Care Hospital",10194,"Uncomplicated Vaginal Births After Cesarean","per 1000",2013-01-01,2013-12-31,228.87324,65,284
101178,"Loyola MacNeal Hospital",Berwyn,Cook,"Acute Care Hospital",10194,"Uncomplicated Vaginal Births After Cesarean","per 1000",2013-10-01,2014-09-30,239.8524,65,271
101178,"Loyola MacNeal Hospital",Berwyn,Cook,"Acute Care Hospital",10194,"Uncomplicated Vaginal Births After Cesarean","per 1000",2014-01-01,2014-12-31,226.80412,66,291
101178,"Loyola MacNeal Hospital",Berwyn,Cook,"Acute Care Hospital",10194,"Uncomplicated Vaginal Births After Cesarean","per 1000",2014-10-01,2015-09-30,179.59184,44,245
101178,"Loyola MacNeal Hospital",Berwyn,Cook,"Acute Care Hospital",10194,"Uncomplicated Vaginal Births After Cesarean","per 1000",2015-01-01,2015-12-31,127.41313,33,259
101178,"Loyola MacNeal Hospital",Berwyn,Cook,"Acute Care Hospital",10194,"Uncomplicated Vaginal Births After Cesarean","per 1000",2016-10-01,2017-09-30,199.11504,45,226
101178,"Loyola MacNeal Hospital",Berwyn,Cook,"Acute Care Hospital",10194,"Uncomplicated Vaginal Births After Cesarean","per 1000",2017-01-01,2017-12-31,196.50655,45,229
101178,"Loyola MacNeal Hospital",Berwyn,Cook,"Acute Care Hospital",10194,"Uncomplicated Vaginal Births After Cesarean","per 1000",2018-04-01,2019-03-31,154.25532,29,188
101178,"Loyola MacNeal Hospital",Berwyn,Cook,"Acute Care Hospital",10194,"Uncomplicated Vaginal Births After Cesarean","per 1000",2018-10-01,2019-09-30,201.38889,29,144
101178,"Loyola MacNeal Hospital",Berwyn,Cook,"Acute Care Hospital",10194,"Uncomplicated Vaginal Births After Cesarean","per 1000",2019-10-01,2020-09-30,261.19403,35,134
101178,"Loyola MacNeal Hospital",Berwyn,Cook,"Acute Care Hospital",10194,"Uncomplicated Vaginal Births After Cesarean","per 1000",2020-10-01,2021-09-30,238.80597,32,134
101178,"Loyola MacNeal Hospital",Berwyn,Cook,"Acute Care Hospital",10194,"Uncomplicated Vaginal Births After Cesarean","per 1000",2021-10-01,2022-09-30,260.86957,30,115
101178,"Loyola MacNeal Hospital",Berwyn,Cook,"Acute Care Hospital",10207,"Obstetric Trauma - Instrument-assisted Vaginal Delivery","per 1000",2008-01-01,2008-12-31,5.36,3,56
101178,"Loyola MacNeal Hospital",Berwyn,Cook,"Acute Care Hospital",10207,"Obstetric Trauma - Instrument-assisted Vaginal Delivery","per 1000",2008-07-01,2009-06-30,9.52,4,42
101178,"Loyola MacNeal Hospital",Berwyn,Cook,"Acute Care Hospital",10207,"Obstetric Trauma - Instrument-assisted Vaginal Delivery","per 1000",2009-01-01,2009-12-31,105.26316,4,38
101178,"Loyola MacNeal Hospital",Berwyn,Cook,"Acute Care Hospital",10207,"Obstetric Trauma - Instrument-assisted Vaginal Delivery","per 1000",2009-10-01,2010-09-30,0,0,44
101178,"Loyola MacNeal Hospital",Berwyn,Cook,"Acute Care Hospital",10207,"Obstetric Trauma - Instrument-assisted Vaginal Delivery","per 1000",2010-01-01,2010-12-31,48.7805,2,41
101178,"Loyola MacNeal Hospital",Berwyn,Cook,"Acute Care Hospital",10207,"Obstetric Trauma - Instrument-assisted Vaginal Delivery","per 1000",2010-10-01,2011-09-30,178.5714,5,28
101178,"Loyola MacNeal Hospital",Berwyn,Cook,"Acute Care Hospital",10207,"Obstetric Trauma - Instrument-assisted Vaginal Delivery","per 1000",2011-01-01,2011-12-31,142.85714,4,28
101178,"Loyola MacNeal Hospital",Berwyn,Cook,"Acute Care Hospital",10207,"Obstetric Trauma - Instrument-assisted Vaginal Delivery","per 1000",2011-04-01,2012-03-31,125,3,24
101178,"Loyola MacNeal Hospital",Berwyn,Cook,"Acute Care Hospital",10207,"Obstetric Trauma - Instrument-assisted Vaginal Delivery","per 1000",2011-10-01,2012-09-30,37.037,1,27
101178,"Loyola MacNeal Hospital",Berwyn,Cook,"Acute Care Hospital",10207,"Obstetric Trauma - Instrument-assisted Vaginal Delivery","per 1000",2012-01-01,2012-12-31,0,0,27
101178,"Loyola MacNeal Hospital",Berwyn,Cook,"Acute Care Hospital",10207,"Obstetric Trauma - Instrument-assisted Vaginal Delivery","per 1000",2012-07-01,2013-06-30,35.71429,1,28
101178,"Loyola MacNeal Hospital",Berwyn,Cook,"Acute Care Hospital",10207,"Obstetric Trauma - Instrument-assisted Vaginal Delivery","per 1000",2013-01-01,2013-12-31,88.23529,3,34
101178,"Loyola MacNeal Hospital",Berwyn,Cook,"Acute Care Hospital",10207,"Obstetric Trauma - Instrument-assisted Vaginal Delivery","per 1000",2013-10-01,2014-09-30,83.33333,2,24
101178,"Loyola MacNeal Hospital",Berwyn,Cook,"Acute Care Hospital",10207,"Obstetric Trauma - Instrument-assisted Vaginal Delivery","per 1000",2014-01-01,2014-12-31,120,3,25
101178,"Loyola MacNeal Hospital",Berwyn,Cook,"Acute Care Hospital",10207,"Obstetric Trauma - Instrument-assisted Vaginal Delivery","per 1000",2014-10-01,2015-09-30,83.33333,3,36
101178,"Loyola MacNeal Hospital",Berwyn,Cook,"Acute Care Hospital",10207,"Obstetric Trauma - Instrument-assisted Vaginal Delivery","per 1000",2015-01-01,2015-12-31,27.02703,1,37
101178,"Loyola MacNeal Hospital",Berwyn,Cook,"Acute Care Hospital",10207,"Obstetric Trauma - Instrument-assisted Vaginal Delivery","per 1000",2016-10-01,2017-09-30,43.47826,1,23
101178,"Loyola MacNeal Hospital",Berwyn,Cook,"Acute Care Hospital",10207,"Obstetric Trauma - Instrument-assisted Vaginal Delivery","per 1000",2017-01-01,2017-12-31,41.66667,1,24
101178,"Loyola MacNeal Hospital",Berwyn,Cook,"Acute Care Hospital",10207,"Obstetric Trauma - Instrument-assisted Vaginal Delivery","per 1000",2018-04-01,2019-03-31,0,0,11
101178,"Loyola MacNeal Hospital",Berwyn,Cook,"Acute Care Hospital",10207,"Obstetric Trauma - Instrument-assisted Vaginal Delivery","per 1000",2018-10-01,2019-09-30,0,0,15
101178,"Loyola MacNeal Hospital",Berwyn,Cook,"Acute Care Hospital",10207,"Obstetric Trauma - Instrument-assisted Vaginal Delivery","per 1000",2019-10-01,2020-09-30,0,0,13
101178,"Loyola MacNeal Hospital",Berwyn,Cook,"Acute Care Hospital",10207,"Obstetric Trauma - Instrument-assisted Vaginal Delivery","per 1000",2020-10-01,2021-09-30,0,0,18
101178,"Loyola MacNeal Hospital",Berwyn,Cook,"Acute Care Hospital",10207,"Obstetric Trauma - Instrument-assisted Vaginal Delivery","per 1000",2021-10-01,2022-09-30,133.33333,2,15
101178,"Loyola MacNeal Hospital",Berwyn,Cook,"Acute Care Hospital",10208,"Obstetric Trauma - Vaginal Delivery without Instrument","per 1000",2008-01-01,2008-12-31,1.11,14,1258
101178,"Loyola MacNeal Hospital",Berwyn,Cook,"Acute Care Hospital",10208,"Obstetric Trauma - Vaginal Delivery without Instrument","per 1000",2008-07-01,2009-06-30,0.75,9,1204
101178,"Loyola MacNeal Hospital",Berwyn,Cook,"Acute Care Hospital",10208,"Obstetric Trauma - Vaginal Delivery without Instrument","per 1000",2009-01-01,2009-12-31,7.46888,9,1205
101178,"Loyola MacNeal Hospital",Berwyn,Cook,"Acute Care Hospital",10208,"Obstetric Trauma - Vaginal Delivery without Instrument","per 1000",2009-10-01,2010-09-30,11.7371,15,1278
101178,"Loyola MacNeal Hospital",Berwyn,Cook,"Acute Care Hospital",10208,"Obstetric Trauma - Vaginal Delivery without Instrument","per 1000",2010-01-01,2010-12-31,11.2697,15,1331
101178,"Loyola MacNeal Hospital",Berwyn,Cook,"Acute Care Hospital",10208,"Obstetric Trauma - Vaginal Delivery without Instrument","per 1000",2010-10-01,2011-09-30,12.9964,18,1385
101178,"Loyola MacNeal Hospital",Berwyn,Cook,"Acute Care Hospital",10208,"Obstetric Trauma - Vaginal Delivery without Instrument","per 1000",2011-01-01,2011-12-31,13.42282,18,1341
101178,"Loyola MacNeal Hospital",Berwyn,Cook,"Acute Care Hospital",10208,"Obstetric Trauma - Vaginal Delivery without Instrument","per 1000",2011-04-01,2012-03-31,19.1571,25,1305
101178,"Loyola MacNeal Hospital",Berwyn,Cook,"Acute Care Hospital",10208,"Obstetric Trauma - Vaginal Delivery without Instrument","per 1000",2011-10-01,2012-09-30,18.7207,24,1282
101178,"Loyola MacNeal Hospital",Berwyn,Cook,"Acute Care Hospital",10208,"Obstetric Trauma - Vaginal Delivery without Instrument","per 1000",2012-01-01,2012-12-31,18.89764,24,1270
101178,"Loyola MacNeal Hospital",Berwyn,Cook,"Acute Care Hospital",10208,"Obstetric Trauma - Vaginal Delivery without Instrument","per 1000",2012-07-01,2013-06-30,11.36364,14,1232
101178,"Loyola MacNeal Hospital",Berwyn,Cook,"Acute Care Hospital",10208,"Obstetric Trauma - Vaginal Delivery without Instrument","per 1000",2013-01-01,2013-12-31,12.19512,15,1230
101178,"Loyola MacNeal Hospital",Berwyn,Cook,"Acute Care Hospital",10208,"Obstetric Trauma - Vaginal Delivery without Instrument","per 1000",2013-10-01,2014-09-30,15.76044,20,1269
101178,"Loyola MacNeal Hospital",Berwyn,Cook,"Acute Care Hospital",10208,"Obstetric Trauma - Vaginal Delivery without Instrument","per 1000",2014-01-01,2014-12-31,13.69863,18,1314
101178,"Loyola MacNeal Hospital",Berwyn,Cook,"Acute Care Hospital",10208,"Obstetric Trauma - Vaginal Delivery without Instrument","per 1000",2014-10-01,2015-09-30,10.94891,12,1096
101178,"Loyola MacNeal Hospital",Berwyn,Cook,"Acute Care Hospital",10208,"Obstetric Trauma - Vaginal Delivery without Instrument","per 1000",2015-01-01,2015-12-31,12.8866,15,1164
101178,"Loyola MacNeal Hospital",Berwyn,Cook,"Acute Care Hospital",10208,"Obstetric Trauma - Vaginal Delivery without Instrument","per 1000",2016-10-01,2017-09-30,14.49275,14,966
101178,"Loyola MacNeal Hospital",Berwyn,Cook,"Acute Care Hospital",10208,"Obstetric Trauma - Vaginal Delivery without Instrument","per 1000",2017-01-01,2017-12-31,10.59322,10,944
101178,"Loyola MacNeal Hospital",Berwyn,Cook,"Acute Care Hospital",10208,"Obstetric Trauma - Vaginal Delivery without Instrument","per 1000",2018-04-01,2019-03-31,14.94396,12,803
101178,"Loyola MacNeal Hospital",Berwyn,Cook,"Acute Care Hospital",10208,"Obstetric Trauma - Vaginal Delivery without Instrument","per 1000",2018-10-01,2019-09-30,10.38961,8,770
101178,"Loyola MacNeal Hospital",Berwyn,Cook,"Acute Care Hospital",10208,"Obstetric Trauma - Vaginal Delivery without Instrument","per 1000",2019-10-01,2020-09-30,7.21501,5,693
101178,"Loyola MacNeal Hospital",Berwyn,Cook,"Acute Care Hospital",10208,"Obstetric Trauma - Vaginal Delivery without Instrument","per 1000",2020-10-01,2021-09-30,8.34725,5,599
101178,"Loyola MacNeal Hospital",Berwyn,Cook,"Acute Care Hospital",10208,"Obstetric Trauma - Vaginal Delivery without Instrument","per 1000",2021-10-01,2022-09-30,7.85855,4,509
101178,"Loyola MacNeal Hospital",Berwyn,Cook,"Acute Care Hospital",10211,"Primary Cesarean Delivery Rate ","per 1000",2008-01-01,2008-12-31,14.17,197,1390
101178,"Loyola MacNeal Hospital",Berwyn,Cook,"Acute Care Hospital",10211,"Primary Cesarean Delivery Rate ","per 1000",2008-07-01,2009-06-30,15.09,203,1345
101178,"Loyola MacNeal Hospital",Berwyn,Cook,"Acute Care Hospital",10211,"Primary Cesarean Delivery Rate ","per 1000",2009-01-01,2009-12-31,15.64122,211,1349
101178,"Loyola MacNeal Hospital",Berwyn,Cook,"Acute Care Hospital",10211,"Primary Cesarean Delivery Rate ","per 1000",2009-10-01,2010-09-30,15.98046,229,1433
101178,"Loyola MacNeal Hospital",Berwyn,Cook,"Acute Care Hospital",10211,"Primary Cesarean Delivery Rate ","per 1000",2010-01-01,2010-12-31,16.48721,245,1486
101178,"Loyola MacNeal Hospital",Berwyn,Cook,"Acute Care Hospital",10211,"Primary Cesarean Delivery Rate ","per 1000",2010-10-01,2011-09-30,15.34426,234,1525
101178,"Loyola MacNeal Hospital",Berwyn,Cook,"Acute Care Hospital",10211,"Primary Cesarean Delivery Rate ","per 1000",2011-01-01,2011-12-31,147.39689,218,1479
101178,"Loyola MacNeal Hospital",Berwyn,Cook,"Acute Care Hospital",10211,"Primary Cesarean Delivery Rate ","per 1000",2011-04-01,2012-03-31,15.04486,218,1449
101178,"Loyola MacNeal Hospital",Berwyn,Cook,"Acute Care Hospital",10211,"Primary Cesarean Delivery Rate ","per 1000",2011-10-01,2012-09-30,17.36402,249,1434
101178,"Loyola MacNeal Hospital",Berwyn,Cook,"Acute Care Hospital",10211,"Primary Cesarean Delivery Rate ","per 1000",2012-01-01,2012-12-31,185.18519,265,1431
101178,"Loyola MacNeal Hospital",Berwyn,Cook,"Acute Care Hospital",10211,"Primary Cesarean Delivery Rate ","per 1000",2012-07-01,2013-06-30,177.87419,246,1383
101178,"Loyola MacNeal Hospital",Berwyn,Cook,"Acute Care Hospital",10211,"Primary Cesarean Delivery Rate ","per 1000",2013-01-01,2013-12-31,148.03849,200,1351
101178,"Loyola MacNeal Hospital",Berwyn,Cook,"Acute Care Hospital",10211,"Primary Cesarean Delivery Rate ","per 1000",2013-10-01,2014-09-30,124.53393,167,1341
101178,"Loyola MacNeal Hospital",Berwyn,Cook,"Acute Care Hospital",10211,"Primary Cesarean Delivery Rate ","per 1000",2014-01-01,2014-12-31,124.55004,173,1389
101178,"Loyola MacNeal Hospital",Berwyn,Cook,"Acute Care Hospital",10211,"Primary Cesarean Delivery Rate ","per 1000",2014-10-01,2015-09-30,134.66334,162,1203
101178,"Loyola MacNeal Hospital",Berwyn,Cook,"Acute Care Hospital",10211,"Primary Cesarean Delivery Rate ","per 1000",2015-01-01,2015-12-31,154.42846,204,1321
101178,"Loyola MacNeal Hospital",Berwyn,Cook,"Acute Care Hospital",10211,"Primary Cesarean Delivery Rate ","per 1000",2016-10-01,2017-09-30,187.83542,210,1118
101178,"Loyola MacNeal Hospital",Berwyn,Cook,"Acute Care Hospital",10211,"Primary Cesarean Delivery Rate ","per 1000",2017-01-01,2017-12-31,184.8816,203,1098
101178,"Loyola MacNeal Hospital",Berwyn,Cook,"Acute Care Hospital",10211,"Primary Cesarean Delivery Rate ","per 1000",2018-04-01,2019-03-31,175.95628,161,915
101178,"Loyola MacNeal Hospital",Berwyn,Cook,"Acute Care Hospital",10211,"Primary Cesarean Delivery Rate ","per 1000",2018-10-01,2019-09-30,164.74654,143,868
101178,"Loyola MacNeal Hospital",Berwyn,Cook,"Acute Care Hospital",10211,"Primary Cesarean Delivery Rate ","per 1000",2019-10-01,2020-09-30,134.66667,101,750
101178,"Loyola MacNeal Hospital",Berwyn,Cook,"Acute Care Hospital",10211,"Primary Cesarean Delivery Rate ","per 1000",2020-10-01,2021-09-30,129.62963,84,648
101178,"Loyola MacNeal Hospital",Berwyn,Cook,"Acute Care Hospital",10211,"Primary Cesarean Delivery Rate ","per 1000",2021-10-01,2022-09-30,139.24051,77,553
