entity_id,name,city,county_name,aha_service_id,measure_id,name_friendly,default_unit,date_start,date_end,value,numerator,denominator
101164,"St. Mary's Hospital",Streator,LaSalle,"Acute Care Hospital",10814,"Accidental Puncture and Laceration, Pediatric ","per 1000",2009-01-01,2009-12-31,0,0,97
101164,"St. Mary's Hospital",Streator,LaSalle,"Acute Care Hospital",10814,"Accidental Puncture and Laceration, Pediatric ","per 1000",2009-10-01,2010-09-30,0,0,88
101164,"St. Mary's Hospital",Streator,LaSalle,"Acute Care Hospital",10814,"Accidental Puncture and Laceration, Pediatric ","per 1000",2010-01-01,2010-12-31,0,0,88
101164,"St. Mary's Hospital",Streator,LaSalle,"Acute Care Hospital",10814,"Accidental Puncture and Laceration, Pediatric ","per 1000",2010-10-01,2011-09-30,0,0,87
101164,"St. Mary's Hospital",Streator,LaSalle,"Acute Care Hospital",10814,"Accidental Puncture and Laceration, Pediatric ","per 1000",2011-01-01,2011-12-31,0,0,84
101164,"St. Mary's Hospital",Streator,LaSalle,"Acute Care Hospital",10814,"Accidental Puncture and Laceration, Pediatric ","per 1000",2011-04-01,2012-03-31,0,0,96
101164,"St. Mary's Hospital",Streator,LaSalle,"Acute Care Hospital",10814,"Accidental Puncture and Laceration, Pediatric ","per 1000",2011-10-01,2012-09-30,0,0,75
101164,"St. Mary's Hospital",Streator,LaSalle,"Acute Care Hospital",10814,"Accidental Puncture and Laceration, Pediatric ","per 1000",2012-01-01,2012-12-31,0,0,68
101164,"St. Mary's Hospital",Streator,LaSalle,"Acute Care Hospital",10814,"Accidental Puncture and Laceration, Pediatric ","per 1000",2012-07-01,2013-06-30,0,0,58
101164,"St. Mary's Hospital",Streator,LaSalle,"Acute Care Hospital",10814,"Accidental Puncture and Laceration, Pediatric ","per 1000",2013-01-01,2013-12-31,0,0,64
101164,"St. Mary's Hospital",Streator,LaSalle,"Acute Care Hospital",10814,"Accidental Puncture and Laceration, Pediatric ","per 1000",2013-10-01,2014-09-30,0,0,44
101164,"St. Mary's Hospital",Streator,LaSalle,"Acute Care Hospital",10814,"Accidental Puncture and Laceration, Pediatric ","per 1000",2014-01-01,2014-12-31,0,0,32
101164,"St. Mary's Hospital",Streator,LaSalle,"Acute Care Hospital",10814,"Accidental Puncture and Laceration, Pediatric ","per 1000",2014-10-01,2015-09-30,0,0,11
101164,"St. Mary's Hospital",Streator,LaSalle,"Acute Care Hospital",10814,"Accidental Puncture and Laceration, Pediatric ","per 1000",2015-01-01,2015-12-31,0,0,8
101164,"St. Mary's Hospital",Streator,LaSalle,"Acute Care Hospital",10823,"Pediatric Iatrogenic Pneumothorax (health care-associated collapsed lung) in Non-Neonates","per 1000",2009-01-01,2009-12-31,0,0,90
101164,"St. Mary's Hospital",Streator,LaSalle,"Acute Care Hospital",10823,"Pediatric Iatrogenic Pneumothorax (health care-associated collapsed lung) in Non-Neonates","per 1000",2009-10-01,2010-09-30,0,0,74
101164,"St. Mary's Hospital",Streator,LaSalle,"Acute Care Hospital",10823,"Pediatric Iatrogenic Pneumothorax (health care-associated collapsed lung) in Non-Neonates","per 1000",2010-01-01,2010-12-31,0,0,74
101164,"St. Mary's Hospital",Streator,LaSalle,"Acute Care Hospital",10823,"Pediatric Iatrogenic Pneumothorax (health care-associated collapsed lung) in Non-Neonates","per 1000",2010-10-01,2011-09-30,0,0,83
101164,"St. Mary's Hospital",Streator,LaSalle,"Acute Care Hospital",10823,"Pediatric Iatrogenic Pneumothorax (health care-associated collapsed lung) in Non-Neonates","per 1000",2011-01-01,2011-12-31,0,0,83
101164,"St. Mary's Hospital",Streator,LaSalle,"Acute Care Hospital",10823,"Pediatric Iatrogenic Pneumothorax (health care-associated collapsed lung) in Non-Neonates","per 1000",2011-04-01,2012-03-31,0,0,93
101164,"St. Mary's Hospital",Streator,LaSalle,"Acute Care Hospital",10823,"Pediatric Iatrogenic Pneumothorax (health care-associated collapsed lung) in Non-Neonates","per 1000",2011-10-01,2012-09-30,0,0,69
101164,"St. Mary's Hospital",Streator,LaSalle,"Acute Care Hospital",10823,"Pediatric Iatrogenic Pneumothorax (health care-associated collapsed lung) in Non-Neonates","per 1000",2012-01-01,2012-12-31,0,0,62
101164,"St. Mary's Hospital",Streator,LaSalle,"Acute Care Hospital",10823,"Pediatric Iatrogenic Pneumothorax (health care-associated collapsed lung) in Non-Neonates","per 1000",2012-07-01,2013-06-30,0,0,50
101164,"St. Mary's Hospital",Streator,LaSalle,"Acute Care Hospital",10823,"Pediatric Iatrogenic Pneumothorax (health care-associated collapsed lung) in Non-Neonates","per 1000",2013-01-01,2013-12-31,0,0,54
101164,"St. Mary's Hospital",Streator,LaSalle,"Acute Care Hospital",10823,"Pediatric Iatrogenic Pneumothorax (health care-associated collapsed lung) in Non-Neonates","per 1000",2013-10-01,2014-09-30,0,0,40
101164,"St. Mary's Hospital",Streator,LaSalle,"Acute Care Hospital",10823,"Pediatric Iatrogenic Pneumothorax (health care-associated collapsed lung) in Non-Neonates","per 1000",2014-01-01,2014-12-31,0,0,29
101164,"St. Mary's Hospital",Streator,LaSalle,"Acute Care Hospital",10823,"Pediatric Iatrogenic Pneumothorax (health care-associated collapsed lung) in Non-Neonates","per 1000",2014-10-01,2015-09-30,0,0,11
101164,"St. Mary's Hospital",Streator,LaSalle,"Acute Care Hospital",10823,"Pediatric Iatrogenic Pneumothorax (health care-associated collapsed lung) in Non-Neonates","per 1000",2015-01-01,2015-12-31,0,0,8
