entity_id,name,city,county_name,aha_service_id,measure_id,name_friendly,default_unit,date_start,date_end,value,numerator,denominator
101241,"Northwestern Medicine Woodstock Hospital",Woodstock,McHenry,"Acute Care Hospital",10610,"RN Vacancy Rate in the Medical-Surgical Unit",percent,2009-01-01,2009-01-01,0,0,33
101241,"Northwestern Medicine Woodstock Hospital",Woodstock,McHenry,"Acute Care Hospital",10610,"RN Vacancy Rate in the Medical-Surgical Unit",percent,2009-01-01,2009-12-31,0,0,33
101241,"Northwestern Medicine Woodstock Hospital",Woodstock,McHenry,"Acute Care Hospital",10610,"RN Vacancy Rate in the Medical-Surgical Unit",percent,2017-01-01,2017-12-31,3.7,0.9,24.4
101241,"Northwestern Medicine Woodstock Hospital",Woodstock,McHenry,"Acute Care Hospital",10610,"RN Vacancy Rate in the Medical-Surgical Unit",percent,2018-01-01,2018-12-31,0,0,0
101241,"Northwestern Medicine Woodstock Hospital",Woodstock,McHenry,"Acute Care Hospital",10610,"RN Vacancy Rate in the Medical-Surgical Unit",percent,2019-01-01,2019-12-31,0,0,0
101241,"Northwestern Medicine Woodstock Hospital",Woodstock,McHenry,"Acute Care Hospital",10611,"RN Vacancy Rate in the Critical Care Unit",percent,2009-01-01,2009-01-01,12.29,4,34
101241,"Northwestern Medicine Woodstock Hospital",Woodstock,McHenry,"Acute Care Hospital",10611,"RN Vacancy Rate in the Critical Care Unit",percent,2009-01-01,2009-12-31,12.29,4,34
101241,"Northwestern Medicine Woodstock Hospital",Woodstock,McHenry,"Acute Care Hospital",10611,"RN Vacancy Rate in the Critical Care Unit",percent,2017-01-01,2017-01-01,0,0,22.81
101241,"Northwestern Medicine Woodstock Hospital",Woodstock,McHenry,"Acute Care Hospital",10611,"RN Vacancy Rate in the Critical Care Unit",percent,2018-01-01,2018-01-01,0,0,0
101241,"Northwestern Medicine Woodstock Hospital",Woodstock,McHenry,"Acute Care Hospital",10611,"RN Vacancy Rate in the Critical Care Unit",percent,2019-01-01,2019-01-01,0,0,0
101241,"Northwestern Medicine Woodstock Hospital",Woodstock,McHenry,"Acute Care Hospital",10612,"RN Vacancy Rate in the Mother/Baby Unit",percent,2009-01-01,2009-01-01,0,0,29
101241,"Northwestern Medicine Woodstock Hospital",Woodstock,McHenry,"Acute Care Hospital",10612,"RN Vacancy Rate in the Mother/Baby Unit",percent,2009-01-01,2009-12-31,0,0,29
101241,"Northwestern Medicine Woodstock Hospital",Woodstock,McHenry,"Acute Care Hospital",10612,"RN Vacancy Rate in the Mother/Baby Unit",percent,2017-01-01,2017-01-01,0,0,0
101241,"Northwestern Medicine Woodstock Hospital",Woodstock,McHenry,"Acute Care Hospital",10612,"RN Vacancy Rate in the Mother/Baby Unit",percent,2018-01-01,2018-01-01,0,0,20.22
101241,"Northwestern Medicine Woodstock Hospital",Woodstock,McHenry,"Acute Care Hospital",10612,"RN Vacancy Rate in the Mother/Baby Unit",percent,2019-01-01,2019-01-01,0,0,0
101241,"Northwestern Medicine Woodstock Hospital",Woodstock,McHenry,"Acute Care Hospital",10616,"RN Turnover Rate in the Medical-Surgical Unit",percent,2008-01-01,2008-01-01,12.82,5,39
101241,"Northwestern Medicine Woodstock Hospital",Woodstock,McHenry,"Acute Care Hospital",10616,"RN Turnover Rate in the Medical-Surgical Unit",percent,2009-01-01,2009-12-31,15.79,,
101241,"Northwestern Medicine Woodstock Hospital",Woodstock,McHenry,"Acute Care Hospital",10616,"RN Turnover Rate in the Medical-Surgical Unit",percent,2010-01-01,2010-12-31,2.78,1,36
101241,"Northwestern Medicine Woodstock Hospital",Woodstock,McHenry,"Acute Care Hospital",10616,"RN Turnover Rate in the Medical-Surgical Unit",percent,2011-01-01,2011-12-31,7.69,3,39
101241,"Northwestern Medicine Woodstock Hospital",Woodstock,McHenry,"Acute Care Hospital",10616,"RN Turnover Rate in the Medical-Surgical Unit",percent,2012-01-01,2012-12-31,54.05,20,37
101241,"Northwestern Medicine Woodstock Hospital",Woodstock,McHenry,"Acute Care Hospital",10616,"RN Turnover Rate in the Medical-Surgical Unit",percent,2013-01-01,2013-12-31,54,20,37
101241,"Northwestern Medicine Woodstock Hospital",Woodstock,McHenry,"Acute Care Hospital",10616,"RN Turnover Rate in the Medical-Surgical Unit",percent,2014-01-01,2014-12-31,10.53,4,38
101241,"Northwestern Medicine Woodstock Hospital",Woodstock,McHenry,"Acute Care Hospital",10616,"RN Turnover Rate in the Medical-Surgical Unit",percent,2015-01-01,2015-12-31,20,6,30
101241,"Northwestern Medicine Woodstock Hospital",Woodstock,McHenry,"Acute Care Hospital",10616,"RN Turnover Rate in the Medical-Surgical Unit",percent,2016-01-01,2016-12-31,23.81,5,21
101241,"Northwestern Medicine Woodstock Hospital",Woodstock,McHenry,"Acute Care Hospital",10616,"RN Turnover Rate in the Medical-Surgical Unit",percent,2017-01-01,2017-12-31,0,0,0
101241,"Northwestern Medicine Woodstock Hospital",Woodstock,McHenry,"Acute Care Hospital",10616,"RN Turnover Rate in the Medical-Surgical Unit",percent,2018-01-01,2018-12-31,0,0,0
101241,"Northwestern Medicine Woodstock Hospital",Woodstock,McHenry,"Acute Care Hospital",10617,"RN Turnover Rate in the Critical Care Unit",percent,2008-01-01,2008-01-01,5.41,2,37
101241,"Northwestern Medicine Woodstock Hospital",Woodstock,McHenry,"Acute Care Hospital",10617,"RN Turnover Rate in the Critical Care Unit",percent,2009-01-01,2009-12-31,11.76,,
101241,"Northwestern Medicine Woodstock Hospital",Woodstock,McHenry,"Acute Care Hospital",10617,"RN Turnover Rate in the Critical Care Unit",percent,2010-01-01,2010-12-31,16.13,5,31
101241,"Northwestern Medicine Woodstock Hospital",Woodstock,McHenry,"Acute Care Hospital",10617,"RN Turnover Rate in the Critical Care Unit",percent,2011-01-01,2011-12-31,9.68,3,31
101241,"Northwestern Medicine Woodstock Hospital",Woodstock,McHenry,"Acute Care Hospital",10617,"RN Turnover Rate in the Critical Care Unit",percent,2012-01-01,2012-12-31,19.35,6,31
101241,"Northwestern Medicine Woodstock Hospital",Woodstock,McHenry,"Acute Care Hospital",10617,"RN Turnover Rate in the Critical Care Unit",percent,2013-01-01,2013-12-31,19,6,31
101241,"Northwestern Medicine Woodstock Hospital",Woodstock,McHenry,"Acute Care Hospital",10617,"RN Turnover Rate in the Critical Care Unit",percent,2014-01-01,2014-12-31,22.73,5,22
101241,"Northwestern Medicine Woodstock Hospital",Woodstock,McHenry,"Acute Care Hospital",10617,"RN Turnover Rate in the Critical Care Unit",percent,2015-01-01,2015-12-31,17.39,4,23
101241,"Northwestern Medicine Woodstock Hospital",Woodstock,McHenry,"Acute Care Hospital",10617,"RN Turnover Rate in the Critical Care Unit",percent,2016-01-01,2016-12-31,25,4,16
101241,"Northwestern Medicine Woodstock Hospital",Woodstock,McHenry,"Acute Care Hospital",10617,"RN Turnover Rate in the Critical Care Unit",percent,2017-01-01,2017-12-31,0,0,0
101241,"Northwestern Medicine Woodstock Hospital",Woodstock,McHenry,"Acute Care Hospital",10617,"RN Turnover Rate in the Critical Care Unit",percent,2018-01-01,2018-12-31,0,0,0
101241,"Northwestern Medicine Woodstock Hospital",Woodstock,McHenry,"Acute Care Hospital",10618,"RN Turnover Rate in the Mother/Baby Unit",percent,2008-01-01,2008-01-01,16.67,5,30
101241,"Northwestern Medicine Woodstock Hospital",Woodstock,McHenry,"Acute Care Hospital",10618,"RN Turnover Rate in the Mother/Baby Unit",percent,2009-01-01,2009-12-31,13.33,,
101241,"Northwestern Medicine Woodstock Hospital",Woodstock,McHenry,"Acute Care Hospital",10618,"RN Turnover Rate in the Mother/Baby Unit",percent,2010-01-01,2010-12-31,0,0,32
101241,"Northwestern Medicine Woodstock Hospital",Woodstock,McHenry,"Acute Care Hospital",10618,"RN Turnover Rate in the Mother/Baby Unit",percent,2011-01-01,2011-12-31,25,8,32
101241,"Northwestern Medicine Woodstock Hospital",Woodstock,McHenry,"Acute Care Hospital",10618,"RN Turnover Rate in the Mother/Baby Unit",percent,2012-01-01,2012-12-31,18.42,7,38
101241,"Northwestern Medicine Woodstock Hospital",Woodstock,McHenry,"Acute Care Hospital",10618,"RN Turnover Rate in the Mother/Baby Unit",percent,2013-01-01,2013-12-31,18,7,38
101241,"Northwestern Medicine Woodstock Hospital",Woodstock,McHenry,"Acute Care Hospital",10618,"RN Turnover Rate in the Mother/Baby Unit",percent,2014-01-01,2014-12-31,0,1,0
101241,"Northwestern Medicine Woodstock Hospital",Woodstock,McHenry,"Acute Care Hospital",10618,"RN Turnover Rate in the Mother/Baby Unit",percent,2015-01-01,2015-12-31,,,
101241,"Northwestern Medicine Woodstock Hospital",Woodstock,McHenry,"Acute Care Hospital",10618,"RN Turnover Rate in the Mother/Baby Unit",percent,2016-01-01,2016-12-31,0,0,0
101241,"Northwestern Medicine Woodstock Hospital",Woodstock,McHenry,"Acute Care Hospital",10618,"RN Turnover Rate in the Mother/Baby Unit",percent,2017-01-01,2017-12-31,,,
101241,"Northwestern Medicine Woodstock Hospital",Woodstock,McHenry,"Acute Care Hospital",10618,"RN Turnover Rate in the Mother/Baby Unit",percent,2018-01-01,2018-12-31,0,0,0
101241,"Northwestern Medicine Woodstock Hospital",Woodstock,McHenry,"Acute Care Hospital",10665,"Total Nursing Hours per Patient Day (Medical-Surgical)",hours,2009-01-01,2009-12-31,10.45,,
101241,"Northwestern Medicine Woodstock Hospital",Woodstock,McHenry,"Acute Care Hospital",10665,"Total Nursing Hours per Patient Day (Medical-Surgical)",hours,2009-10-01,2010-09-30,8.29,84621.39,10203
101241,"Northwestern Medicine Woodstock Hospital",Woodstock,McHenry,"Acute Care Hospital",10665,"Total Nursing Hours per Patient Day (Medical-Surgical)",hours,2010-01-01,2010-12-31,7.95,79367.65,9985
101241,"Northwestern Medicine Woodstock Hospital",Woodstock,McHenry,"Acute Care Hospital",10665,"Total Nursing Hours per Patient Day (Medical-Surgical)",hours,2010-10-01,2011-09-30,9.03,88784.41,9831
101241,"Northwestern Medicine Woodstock Hospital",Woodstock,McHenry,"Acute Care Hospital",10665,"Total Nursing Hours per Patient Day (Medical-Surgical)",hours,2011-04-01,2012-03-31,9.31,90689.83,9743
101241,"Northwestern Medicine Woodstock Hospital",Woodstock,McHenry,"Acute Care Hospital",10665,"Total Nursing Hours per Patient Day (Medical-Surgical)",hours,2011-10-01,2012-09-30,9.78,89516.53,9151
101241,"Northwestern Medicine Woodstock Hospital",Woodstock,McHenry,"Acute Care Hospital",10665,"Total Nursing Hours per Patient Day (Medical-Surgical)",hours,2012-07-01,2013-06-30,10.16,88412.68,8703
101241,"Northwestern Medicine Woodstock Hospital",Woodstock,McHenry,"Acute Care Hospital",10665,"Total Nursing Hours per Patient Day (Medical-Surgical)",hours,2013-01-01,2013-12-31,10.12,88763.7,8768
101241,"Northwestern Medicine Woodstock Hospital",Woodstock,McHenry,"Acute Care Hospital",10665,"Total Nursing Hours per Patient Day (Medical-Surgical)",hours,2013-10-01,2014-09-30,9.36,86320.85,9227
101241,"Northwestern Medicine Woodstock Hospital",Woodstock,McHenry,"Acute Care Hospital",10665,"Total Nursing Hours per Patient Day (Medical-Surgical)",hours,2014-01-01,2014-12-31,9.65,85949.64,8910
101241,"Northwestern Medicine Woodstock Hospital",Woodstock,McHenry,"Acute Care Hospital",10665,"Total Nursing Hours per Patient Day (Medical-Surgical)",hours,2014-10-01,2015-09-30,9.96,78384.66,7869
101241,"Northwestern Medicine Woodstock Hospital",Woodstock,McHenry,"Acute Care Hospital",10665,"Total Nursing Hours per Patient Day (Medical-Surgical)",hours,2015-01-01,2015-12-31,9.87,72329,7328
101241,"Northwestern Medicine Woodstock Hospital",Woodstock,McHenry,"Acute Care Hospital",10665,"Total Nursing Hours per Patient Day (Medical-Surgical)",hours,2015-10-01,2016-09-30,9.98,65167.35,6529
101241,"Northwestern Medicine Woodstock Hospital",Woodstock,McHenry,"Acute Care Hospital",10665,"Total Nursing Hours per Patient Day (Medical-Surgical)",hours,2016-01-01,2016-12-31,10.71,65296.72,6097
101241,"Northwestern Medicine Woodstock Hospital",Woodstock,McHenry,"Acute Care Hospital",10665,"Total Nursing Hours per Patient Day (Medical-Surgical)",hours,2016-10-01,2017-09-30,14.16,45025.25,3180
101241,"Northwestern Medicine Woodstock Hospital",Woodstock,McHenry,"Acute Care Hospital",10665,"Total Nursing Hours per Patient Day (Medical-Surgical)",hours,2017-01-01,2017-12-31,14.68,29802,2030
101241,"Northwestern Medicine Woodstock Hospital",Woodstock,McHenry,"Acute Care Hospital",10665,"Total Nursing Hours per Patient Day (Medical-Surgical)",hours,2018-01-01,2018-12-31,0,0,0
101241,"Northwestern Medicine Woodstock Hospital",Woodstock,McHenry,"Acute Care Hospital",10666,"Total Nursing Hours per Patient Day (Critical Care)",hours,2009-01-01,2009-12-31,21.36,,
101241,"Northwestern Medicine Woodstock Hospital",Woodstock,McHenry,"Acute Care Hospital",10666,"Total Nursing Hours per Patient Day (Critical Care)",hours,2009-10-01,2010-09-30,15.39,48540.27,3154
101241,"Northwestern Medicine Woodstock Hospital",Woodstock,McHenry,"Acute Care Hospital",10666,"Total Nursing Hours per Patient Day (Critical Care)",hours,2010-01-01,2010-12-31,14.61,46405.16,3176
101241,"Northwestern Medicine Woodstock Hospital",Woodstock,McHenry,"Acute Care Hospital",10666,"Total Nursing Hours per Patient Day (Critical Care)",hours,2010-10-01,2011-09-30,15.77,45083.36,2859
101241,"Northwestern Medicine Woodstock Hospital",Woodstock,McHenry,"Acute Care Hospital",10666,"Total Nursing Hours per Patient Day (Critical Care)",hours,2011-04-01,2012-03-31,16.51,44058.62,2668
101241,"Northwestern Medicine Woodstock Hospital",Woodstock,McHenry,"Acute Care Hospital",10666,"Total Nursing Hours per Patient Day (Critical Care)",hours,2011-10-01,2012-09-30,16.56,40416.37,2441
101241,"Northwestern Medicine Woodstock Hospital",Woodstock,McHenry,"Acute Care Hospital",10666,"Total Nursing Hours per Patient Day (Critical Care)",hours,2012-07-01,2013-06-30,16.14,37114.05,2300
101241,"Northwestern Medicine Woodstock Hospital",Woodstock,McHenry,"Acute Care Hospital",10666,"Total Nursing Hours per Patient Day (Critical Care)",hours,2013-01-01,2013-12-31,15.4,34987.68,2272
101241,"Northwestern Medicine Woodstock Hospital",Woodstock,McHenry,"Acute Care Hospital",10666,"Total Nursing Hours per Patient Day (Critical Care)",hours,2013-10-01,2014-09-30,16.11,35760.5,2220
101241,"Northwestern Medicine Woodstock Hospital",Woodstock,McHenry,"Acute Care Hospital",10666,"Total Nursing Hours per Patient Day (Critical Care)",hours,2014-01-01,2014-12-31,16.02,36435.41,2275
101241,"Northwestern Medicine Woodstock Hospital",Woodstock,McHenry,"Acute Care Hospital",10666,"Total Nursing Hours per Patient Day (Critical Care)",hours,2014-10-01,2015-09-30,16.71,39711.62,2377
101241,"Northwestern Medicine Woodstock Hospital",Woodstock,McHenry,"Acute Care Hospital",10666,"Total Nursing Hours per Patient Day (Critical Care)",hours,2015-01-01,2015-12-31,16.74,38210.56,2283
101241,"Northwestern Medicine Woodstock Hospital",Woodstock,McHenry,"Acute Care Hospital",10666,"Total Nursing Hours per Patient Day (Critical Care)",hours,2015-10-01,2016-09-30,16.12,33713.28,2092
101241,"Northwestern Medicine Woodstock Hospital",Woodstock,McHenry,"Acute Care Hospital",10666,"Total Nursing Hours per Patient Day (Critical Care)",hours,2016-01-01,2016-12-31,16.83,34256.79,2036
101241,"Northwestern Medicine Woodstock Hospital",Woodstock,McHenry,"Acute Care Hospital",10666,"Total Nursing Hours per Patient Day (Critical Care)",hours,2016-10-01,2017-09-30,16.29,25622.58,1573
101241,"Northwestern Medicine Woodstock Hospital",Woodstock,McHenry,"Acute Care Hospital",10666,"Total Nursing Hours per Patient Day (Critical Care)",hours,2017-01-01,2017-12-31,15.23,17138,1125
101241,"Northwestern Medicine Woodstock Hospital",Woodstock,McHenry,"Acute Care Hospital",10666,"Total Nursing Hours per Patient Day (Critical Care)",hours,2018-01-01,2018-12-31,0,0,0
101241,"Northwestern Medicine Woodstock Hospital",Woodstock,McHenry,"Acute Care Hospital",10667,"Total Nursing Hours per Patient Day (Mother/Baby)",hours,2009-01-01,2009-12-31,21.76,,
101241,"Northwestern Medicine Woodstock Hospital",Woodstock,McHenry,"Acute Care Hospital",10667,"Total Nursing Hours per Patient Day (Mother/Baby)",hours,2009-10-01,2010-09-30,19.64,54297.01,2765
101241,"Northwestern Medicine Woodstock Hospital",Woodstock,McHenry,"Acute Care Hospital",10667,"Total Nursing Hours per Patient Day (Mother/Baby)",hours,2010-01-01,2010-12-31,19.71,52464.45,2662
101241,"Northwestern Medicine Woodstock Hospital",Woodstock,McHenry,"Acute Care Hospital",10667,"Total Nursing Hours per Patient Day (Mother/Baby)",hours,2010-10-01,2011-09-30,21.79,55905.23,2566
101241,"Northwestern Medicine Woodstock Hospital",Woodstock,McHenry,"Acute Care Hospital",10667,"Total Nursing Hours per Patient Day (Mother/Baby)",hours,2011-04-01,2012-03-31,22.81,57599.54,2525
101241,"Northwestern Medicine Woodstock Hospital",Woodstock,McHenry,"Acute Care Hospital",10667,"Total Nursing Hours per Patient Day (Mother/Baby)",hours,2011-10-01,2012-09-30,23,59778.6,2599
101241,"Northwestern Medicine Woodstock Hospital",Woodstock,McHenry,"Acute Care Hospital",10667,"Total Nursing Hours per Patient Day (Mother/Baby)",hours,2012-07-01,2013-06-30,20.78,59179.25,2848
101241,"Northwestern Medicine Woodstock Hospital",Woodstock,McHenry,"Acute Care Hospital",10667,"Total Nursing Hours per Patient Day (Mother/Baby)",hours,2013-01-01,2013-12-31,20.2,56832.09,2813
101241,"Northwestern Medicine Woodstock Hospital",Woodstock,McHenry,"Acute Care Hospital",10667,"Total Nursing Hours per Patient Day (Mother/Baby)",hours,2013-10-01,2014-09-30,25.98,53363.2,2054
101241,"Northwestern Medicine Woodstock Hospital",Woodstock,McHenry,"Acute Care Hospital",10667,"Total Nursing Hours per Patient Day (Mother/Baby)",hours,2014-01-01,2014-12-31,26.77,39320.67,1469
101241,"Northwestern Medicine Woodstock Hospital",Woodstock,McHenry,"Acute Care Hospital",10667,"Total Nursing Hours per Patient Day (Mother/Baby)",hours,2014-10-01,2015-09-30,0,0,0
101241,"Northwestern Medicine Woodstock Hospital",Woodstock,McHenry,"Acute Care Hospital",10667,"Total Nursing Hours per Patient Day (Mother/Baby)",hours,2015-01-01,2015-12-31,0,0,0
101241,"Northwestern Medicine Woodstock Hospital",Woodstock,McHenry,"Acute Care Hospital",10667,"Total Nursing Hours per Patient Day (Mother/Baby)",hours,2015-10-01,2016-09-30,0,0,0
101241,"Northwestern Medicine Woodstock Hospital",Woodstock,McHenry,"Acute Care Hospital",10667,"Total Nursing Hours per Patient Day (Mother/Baby)",hours,2016-01-01,2016-12-31,0,0,0
101241,"Northwestern Medicine Woodstock Hospital",Woodstock,McHenry,"Acute Care Hospital",10667,"Total Nursing Hours per Patient Day (Mother/Baby)",hours,2016-10-01,2017-09-30,9.03,18301.25,2027
101241,"Northwestern Medicine Woodstock Hospital",Woodstock,McHenry,"Acute Care Hospital",10667,"Total Nursing Hours per Patient Day (Mother/Baby)",hours,2017-01-01,2017-12-31,9.03,18301.25,2027
101241,"Northwestern Medicine Woodstock Hospital",Woodstock,McHenry,"Acute Care Hospital",10667,"Total Nursing Hours per Patient Day (Mother/Baby)",hours,2018-01-01,2018-12-31,0,0,0
101241,"Northwestern Medicine Woodstock Hospital",Woodstock,McHenry,"Acute Care Hospital",10668,"Percent RN Nursing Staff Hours (Medical-Surgical)",percent,2009-01-01,2009-12-31,58.71,65397,111389
101241,"Northwestern Medicine Woodstock Hospital",Woodstock,McHenry,"Acute Care Hospital",10668,"Percent RN Nursing Staff Hours (Medical-Surgical)",percent,2010-01-01,2010-12-31,72.65,57658.25,79367.65
101241,"Northwestern Medicine Woodstock Hospital",Woodstock,McHenry,"Acute Care Hospital",10668,"Percent RN Nursing Staff Hours (Medical-Surgical)",percent,2010-10-01,2011-09-30,68.46,60779.08,88784.41
101241,"Northwestern Medicine Woodstock Hospital",Woodstock,McHenry,"Acute Care Hospital",10668,"Percent RN Nursing Staff Hours (Medical-Surgical)",percent,2011-04-01,2012-03-31,67.81,61498.44,90689.83
101241,"Northwestern Medicine Woodstock Hospital",Woodstock,McHenry,"Acute Care Hospital",10668,"Percent RN Nursing Staff Hours (Medical-Surgical)",percent,2011-10-01,2012-09-30,66.13,59198.17,89516.53
101241,"Northwestern Medicine Woodstock Hospital",Woodstock,McHenry,"Acute Care Hospital",10668,"Percent RN Nursing Staff Hours (Medical-Surgical)",percent,2012-07-01,2013-06-30,65.1,57552.65,88412.68
101241,"Northwestern Medicine Woodstock Hospital",Woodstock,McHenry,"Acute Care Hospital",10668,"Percent RN Nursing Staff Hours (Medical-Surgical)",percent,2013-01-01,2013-12-31,64.32,57089.84,88763.7
101241,"Northwestern Medicine Woodstock Hospital",Woodstock,McHenry,"Acute Care Hospital",10668,"Percent RN Nursing Staff Hours (Medical-Surgical)",percent,2013-10-01,2014-09-30,69.99,60415.76,86320.85
101241,"Northwestern Medicine Woodstock Hospital",Woodstock,McHenry,"Acute Care Hospital",10668,"Percent RN Nursing Staff Hours (Medical-Surgical)",percent,2014-01-01,2014-12-31,69.37,59627.05,85949.64
101241,"Northwestern Medicine Woodstock Hospital",Woodstock,McHenry,"Acute Care Hospital",10668,"Percent RN Nursing Staff Hours (Medical-Surgical)",percent,2014-10-01,2015-09-30,67.99,53293.86,78384.66
101241,"Northwestern Medicine Woodstock Hospital",Woodstock,McHenry,"Acute Care Hospital",10668,"Percent RN Nursing Staff Hours (Medical-Surgical)",percent,2015-01-01,2015-12-31,68.06,49228.89,72329
101241,"Northwestern Medicine Woodstock Hospital",Woodstock,McHenry,"Acute Care Hospital",10668,"Percent RN Nursing Staff Hours (Medical-Surgical)",percent,2015-10-01,2016-09-30,66.58,43388.5,65167.35
101241,"Northwestern Medicine Woodstock Hospital",Woodstock,McHenry,"Acute Care Hospital",10668,"Percent RN Nursing Staff Hours (Medical-Surgical)",percent,2016-01-01,2016-12-31,65.06,42479.86,65296.72
101241,"Northwestern Medicine Woodstock Hospital",Woodstock,McHenry,"Acute Care Hospital",10668,"Percent RN Nursing Staff Hours (Medical-Surgical)",percent,2016-10-01,2017-09-30,61.67,27765.5,45025.25
101241,"Northwestern Medicine Woodstock Hospital",Woodstock,McHenry,"Acute Care Hospital",10668,"Percent RN Nursing Staff Hours (Medical-Surgical)",percent,2017-01-01,2017-12-31,61.34,18280.5,29802
101241,"Northwestern Medicine Woodstock Hospital",Woodstock,McHenry,"Acute Care Hospital",10669,"Percent LPN Nursing Staff Hours (Medical-Surgical)",percent,2009-01-01,2009-12-31,1.66,1851,111389
101241,"Northwestern Medicine Woodstock Hospital",Woodstock,McHenry,"Acute Care Hospital",10669,"Percent LPN Nursing Staff Hours (Medical-Surgical)",percent,2010-01-01,2010-12-31,2.25,1785.14,79367.65
101241,"Northwestern Medicine Woodstock Hospital",Woodstock,McHenry,"Acute Care Hospital",10669,"Percent LPN Nursing Staff Hours (Medical-Surgical)",percent,2010-10-01,2011-09-30,1.94,1721.76,88784.41
101241,"Northwestern Medicine Woodstock Hospital",Woodstock,McHenry,"Acute Care Hospital",10669,"Percent LPN Nursing Staff Hours (Medical-Surgical)",percent,2011-04-01,2012-03-31,1.64,1489.15,90689.83
101241,"Northwestern Medicine Woodstock Hospital",Woodstock,McHenry,"Acute Care Hospital",10669,"Percent LPN Nursing Staff Hours (Medical-Surgical)",percent,2011-10-01,2012-09-30,1.57,1402.56,89516.53
101241,"Northwestern Medicine Woodstock Hospital",Woodstock,McHenry,"Acute Care Hospital",10669,"Percent LPN Nursing Staff Hours (Medical-Surgical)",percent,2012-07-01,2013-06-30,1.71,1508.87,88412.68
101241,"Northwestern Medicine Woodstock Hospital",Woodstock,McHenry,"Acute Care Hospital",10669,"Percent LPN Nursing Staff Hours (Medical-Surgical)",percent,2013-01-01,2013-12-31,0.74,656.18,88763.7
101241,"Northwestern Medicine Woodstock Hospital",Woodstock,McHenry,"Acute Care Hospital",10669,"Percent LPN Nursing Staff Hours (Medical-Surgical)",percent,2013-10-01,2014-09-30,0.14,125.11,86320.85
101241,"Northwestern Medicine Woodstock Hospital",Woodstock,McHenry,"Acute Care Hospital",10669,"Percent LPN Nursing Staff Hours (Medical-Surgical)",percent,2014-01-01,2014-12-31,0.22,186.36,85949.64
101241,"Northwestern Medicine Woodstock Hospital",Woodstock,McHenry,"Acute Care Hospital",10669,"Percent LPN Nursing Staff Hours (Medical-Surgical)",percent,2014-10-01,2015-09-30,0.17,134.82,78384.66
101241,"Northwestern Medicine Woodstock Hospital",Woodstock,McHenry,"Acute Care Hospital",10669,"Percent LPN Nursing Staff Hours (Medical-Surgical)",percent,2015-01-01,2015-12-31,0.13,96.67,72329
101241,"Northwestern Medicine Woodstock Hospital",Woodstock,McHenry,"Acute Care Hospital",10669,"Percent LPN Nursing Staff Hours (Medical-Surgical)",percent,2015-10-01,2016-09-30,0.84,548.35,65167.35
101241,"Northwestern Medicine Woodstock Hospital",Woodstock,McHenry,"Acute Care Hospital",10669,"Percent LPN Nursing Staff Hours (Medical-Surgical)",percent,2016-01-01,2016-12-31,1.53,1000.25,65296.72
101241,"Northwestern Medicine Woodstock Hospital",Woodstock,McHenry,"Acute Care Hospital",10669,"Percent LPN Nursing Staff Hours (Medical-Surgical)",percent,2016-10-01,2017-09-30,2.92,1313.5,45025.25
101241,"Northwestern Medicine Woodstock Hospital",Woodstock,McHenry,"Acute Care Hospital",10669,"Percent LPN Nursing Staff Hours (Medical-Surgical)",percent,2017-01-01,2017-12-31,2.81,838.5,29802
101241,"Northwestern Medicine Woodstock Hospital",Woodstock,McHenry,"Acute Care Hospital",10670,"Percent Nursing Assistant Staff Hours (Medical-Surgical)",percent,2009-01-01,2009-12-31,39.63,44141,111389
101241,"Northwestern Medicine Woodstock Hospital",Woodstock,McHenry,"Acute Care Hospital",10670,"Percent Nursing Assistant Staff Hours (Medical-Surgical)",percent,2010-01-01,2010-12-31,25.1,19924.26,79367.65
101241,"Northwestern Medicine Woodstock Hospital",Woodstock,McHenry,"Acute Care Hospital",10670,"Percent Nursing Assistant Staff Hours (Medical-Surgical)",percent,2010-10-01,2011-09-30,29.6,26283.57,88784.41
101241,"Northwestern Medicine Woodstock Hospital",Woodstock,McHenry,"Acute Care Hospital",10670,"Percent Nursing Assistant Staff Hours (Medical-Surgical)",percent,2011-04-01,2012-03-31,30.55,27702.24,90689.83
101241,"Northwestern Medicine Woodstock Hospital",Woodstock,McHenry,"Acute Care Hospital",10670,"Percent Nursing Assistant Staff Hours (Medical-Surgical)",percent,2011-10-01,2012-09-30,32.3,28915.8,89516.53
101241,"Northwestern Medicine Woodstock Hospital",Woodstock,McHenry,"Acute Care Hospital",10670,"Percent Nursing Assistant Staff Hours (Medical-Surgical)",percent,2012-07-01,2013-06-30,33.2,29351.16,88412.68
101241,"Northwestern Medicine Woodstock Hospital",Woodstock,McHenry,"Acute Care Hospital",10670,"Percent Nursing Assistant Staff Hours (Medical-Surgical)",percent,2013-01-01,2013-12-31,34.94,31017.68,88763.7
101241,"Northwestern Medicine Woodstock Hospital",Woodstock,McHenry,"Acute Care Hospital",10670,"Percent Nursing Assistant Staff Hours (Medical-Surgical)",percent,2013-10-01,2014-09-30,29.87,25779.98,86320.85
101241,"Northwestern Medicine Woodstock Hospital",Woodstock,McHenry,"Acute Care Hospital",10670,"Percent Nursing Assistant Staff Hours (Medical-Surgical)",percent,2014-01-01,2014-12-31,30.41,26136.23,85949.64
