entity_id,name,city,county_name,aha_service_id,measure_id,name_friendly,default_unit,date_start,date_end,value,numerator,denominator
101187,"OSF Saint Francis Medical Center",Peoria,Peoria,"Acute Care Hospital",10060,"Risk-adjusted Mortality Rate: Congestive heart failure","per 1000",2008-01-01,2008-12-31,4.48,23,513
101187,"OSF Saint Francis Medical Center",Peoria,Peoria,"Acute Care Hospital",10060,"Risk-adjusted Mortality Rate: Congestive heart failure","per 1000",2008-07-01,2009-06-30,3.48,25,530
101187,"OSF Saint Francis Medical Center",Peoria,Peoria,"Acute Care Hospital",10060,"Risk-adjusted Mortality Rate: Congestive heart failure","per 1000",2009-01-01,2009-12-31,2.89878,25,606
101187,"OSF Saint Francis Medical Center",Peoria,Peoria,"Acute Care Hospital",10060,"Risk-adjusted Mortality Rate: Congestive heart failure","per 1000",2009-10-01,2010-09-30,2.94621,23,574
101187,"OSF Saint Francis Medical Center",Peoria,Peoria,"Acute Care Hospital",10060,"Risk-adjusted Mortality Rate: Congestive heart failure","per 1000",2010-01-01,2010-12-31,3.34627,21,537
101187,"OSF Saint Francis Medical Center",Peoria,Peoria,"Acute Care Hospital",10060,"Risk-adjusted Mortality Rate: Congestive heart failure","per 1000",2010-10-01,2011-09-30,1.75129,13,566
101187,"OSF Saint Francis Medical Center",Peoria,Peoria,"Acute Care Hospital",10060,"Risk-adjusted Mortality Rate: Congestive heart failure","per 1000",2011-01-01,2011-12-31,20.6494,11,576
101187,"OSF Saint Francis Medical Center",Peoria,Peoria,"Acute Care Hospital",10060,"Risk-adjusted Mortality Rate: Congestive heart failure","per 1000",2011-04-01,2012-03-31,1.57643,12,512
101187,"OSF Saint Francis Medical Center",Peoria,Peoria,"Acute Care Hospital",10060,"Risk-adjusted Mortality Rate: Congestive heart failure","per 1000",2011-10-01,2012-09-30,1.92998,19,585
101187,"OSF Saint Francis Medical Center",Peoria,Peoria,"Acute Care Hospital",10060,"Risk-adjusted Mortality Rate: Congestive heart failure","per 1000",2012-01-01,2012-12-31,34.6304,24,626
101187,"OSF Saint Francis Medical Center",Peoria,Peoria,"Acute Care Hospital",10060,"Risk-adjusted Mortality Rate: Congestive heart failure","per 1000",2012-07-01,2013-06-30,38.3105,28,665
101187,"OSF Saint Francis Medical Center",Peoria,Peoria,"Acute Care Hospital",10060,"Risk-adjusted Mortality Rate: Congestive heart failure","per 1000",2013-01-01,2013-12-31,31.1196,24,697
101187,"OSF Saint Francis Medical Center",Peoria,Peoria,"Acute Care Hospital",10060,"Risk-adjusted Mortality Rate: Congestive heart failure","per 1000",2013-10-01,2014-09-30,30.6969,25,651
101187,"OSF Saint Francis Medical Center",Peoria,Peoria,"Acute Care Hospital",10060,"Risk-adjusted Mortality Rate: Congestive heart failure","per 1000",2014-01-01,2014-12-31,15.6435,25,690
101187,"OSF Saint Francis Medical Center",Peoria,Peoria,"Acute Care Hospital",10060,"Risk-adjusted Mortality Rate: Congestive heart failure","per 1000",2014-10-01,2015-09-30,21.3145,24,698
101187,"OSF Saint Francis Medical Center",Peoria,Peoria,"Acute Care Hospital",10060,"Risk-adjusted Mortality Rate: Congestive heart failure","per 1000",2015-01-01,2015-12-31,23.1946,30,817
101187,"OSF Saint Francis Medical Center",Peoria,Peoria,"Acute Care Hospital",10060,"Risk-adjusted Mortality Rate: Congestive heart failure","per 1000",2018-04-01,2019-03-31,23.1494,33,1097
101187,"OSF Saint Francis Medical Center",Peoria,Peoria,"Acute Care Hospital",10060,"Risk-adjusted Mortality Rate: Congestive heart failure","per 1000",2018-10-01,2019-09-30,32.2497,49,1080
101187,"OSF Saint Francis Medical Center",Peoria,Peoria,"Acute Care Hospital",10060,"Risk-adjusted Mortality Rate: Congestive heart failure","per 1000",2019-10-01,2020-09-30,32.0551,41,996
101187,"OSF Saint Francis Medical Center",Peoria,Peoria,"Acute Care Hospital",10061,"Risk-adjusted Mortality Rate: Stroke","per 1000",2008-01-01,2008-12-31,11.16,82,735
101187,"OSF Saint Francis Medical Center",Peoria,Peoria,"Acute Care Hospital",10061,"Risk-adjusted Mortality Rate: Stroke","per 1000",2008-07-01,2009-06-30,9.19,84,777
101187,"OSF Saint Francis Medical Center",Peoria,Peoria,"Acute Care Hospital",10061,"Risk-adjusted Mortality Rate: Stroke","per 1000",2009-01-01,2009-12-31,9.42809,90,788
101187,"OSF Saint Francis Medical Center",Peoria,Peoria,"Acute Care Hospital",10061,"Risk-adjusted Mortality Rate: Stroke","per 1000",2009-10-01,2010-09-30,10.90998,105,821
101187,"OSF Saint Francis Medical Center",Peoria,Peoria,"Acute Care Hospital",10061,"Risk-adjusted Mortality Rate: Stroke","per 1000",2010-01-01,2010-12-31,11.66068,93,677
101187,"OSF Saint Francis Medical Center",Peoria,Peoria,"Acute Care Hospital",10061,"Risk-adjusted Mortality Rate: Stroke","per 1000",2010-10-01,2011-09-30,10.89829,93,729
101187,"OSF Saint Francis Medical Center",Peoria,Peoria,"Acute Care Hospital",10061,"Risk-adjusted Mortality Rate: Stroke","per 1000",2011-01-01,2011-12-31,109.7949,113,943
101187,"OSF Saint Francis Medical Center",Peoria,Peoria,"Acute Care Hospital",10061,"Risk-adjusted Mortality Rate: Stroke","per 1000",2011-04-01,2012-03-31,10.86557,103,739
101187,"OSF Saint Francis Medical Center",Peoria,Peoria,"Acute Care Hospital",10061,"Risk-adjusted Mortality Rate: Stroke","per 1000",2011-10-01,2012-09-30,8.33744,96,899
101187,"OSF Saint Francis Medical Center",Peoria,Peoria,"Acute Care Hospital",10061,"Risk-adjusted Mortality Rate: Stroke","per 1000",2012-01-01,2012-12-31,85.6873,82,887
101187,"OSF Saint Francis Medical Center",Peoria,Peoria,"Acute Care Hospital",10061,"Risk-adjusted Mortality Rate: Stroke","per 1000",2012-07-01,2013-06-30,78.0666,68,887
101187,"OSF Saint Francis Medical Center",Peoria,Peoria,"Acute Care Hospital",10061,"Risk-adjusted Mortality Rate: Stroke","per 1000",2013-01-01,2013-12-31,72.9217,75,908
101187,"OSF Saint Francis Medical Center",Peoria,Peoria,"Acute Care Hospital",10061,"Risk-adjusted Mortality Rate: Stroke","per 1000",2013-10-01,2014-09-30,70.7796,91,905
101187,"OSF Saint Francis Medical Center",Peoria,Peoria,"Acute Care Hospital",10061,"Risk-adjusted Mortality Rate: Stroke","per 1000",2014-01-01,2014-12-31,90.0239,95,921
101187,"OSF Saint Francis Medical Center",Peoria,Peoria,"Acute Care Hospital",10061,"Risk-adjusted Mortality Rate: Stroke","per 1000",2014-10-01,2015-09-30,71.4647,83,866
101187,"OSF Saint Francis Medical Center",Peoria,Peoria,"Acute Care Hospital",10061,"Risk-adjusted Mortality Rate: Stroke","per 1000",2015-01-01,2015-12-31,68.8611,94,1022
101187,"OSF Saint Francis Medical Center",Peoria,Peoria,"Acute Care Hospital",10061,"Risk-adjusted Mortality Rate: Stroke","per 1000",2018-04-01,2019-03-31,45.8346,85,1050
101187,"OSF Saint Francis Medical Center",Peoria,Peoria,"Acute Care Hospital",10061,"Risk-adjusted Mortality Rate: Stroke","per 1000",2018-10-01,2019-09-30,51.504,86,1045
101187,"OSF Saint Francis Medical Center",Peoria,Peoria,"Acute Care Hospital",10061,"Risk-adjusted Mortality Rate: Stroke","per 1000",2019-10-01,2020-09-30,68.9004,76,971
101187,"OSF Saint Francis Medical Center",Peoria,Peoria,"Acute Care Hospital",10062,"Risk-adjusted Mortality Rate: Hip Fracture","per 1000",2008-01-01,2008-12-31,2.26,4,177
101187,"OSF Saint Francis Medical Center",Peoria,Peoria,"Acute Care Hospital",10062,"Risk-adjusted Mortality Rate: Hip Fracture","per 1000",2008-07-01,2009-06-30,1.52,3,163
101187,"OSF Saint Francis Medical Center",Peoria,Peoria,"Acute Care Hospital",10062,"Risk-adjusted Mortality Rate: Hip Fracture","per 1000",2009-01-01,2009-12-31,0.63319,1,149
101187,"OSF Saint Francis Medical Center",Peoria,Peoria,"Acute Care Hospital",10062,"Risk-adjusted Mortality Rate: Hip Fracture","per 1000",2009-10-01,2010-09-30,2.9028,4,143
101187,"OSF Saint Francis Medical Center",Peoria,Peoria,"Acute Care Hospital",10062,"Risk-adjusted Mortality Rate: Hip Fracture","per 1000",2010-01-01,2010-12-31,3.38993,4,129
101187,"OSF Saint Francis Medical Center",Peoria,Peoria,"Acute Care Hospital",10062,"Risk-adjusted Mortality Rate: Hip Fracture","per 1000",2010-10-01,2011-09-30,0,0,143
101187,"OSF Saint Francis Medical Center",Peoria,Peoria,"Acute Care Hospital",10062,"Risk-adjusted Mortality Rate: Hip Fracture","per 1000",2011-01-01,2011-12-31,21.7328,3,143
101187,"OSF Saint Francis Medical Center",Peoria,Peoria,"Acute Care Hospital",10062,"Risk-adjusted Mortality Rate: Hip Fracture","per 1000",2011-04-01,2012-03-31,4.40769,6,132
101187,"OSF Saint Francis Medical Center",Peoria,Peoria,"Acute Care Hospital",10062,"Risk-adjusted Mortality Rate: Hip Fracture","per 1000",2011-10-01,2012-09-30,6.08078,8,141
101187,"OSF Saint Francis Medical Center",Peoria,Peoria,"Acute Care Hospital",10062,"Risk-adjusted Mortality Rate: Hip Fracture","per 1000",2012-01-01,2012-12-31,36.6921,5,156
101187,"OSF Saint Francis Medical Center",Peoria,Peoria,"Acute Care Hospital",10062,"Risk-adjusted Mortality Rate: Hip Fracture","per 1000",2012-07-01,2013-06-30,48.2498,7,168
101187,"OSF Saint Francis Medical Center",Peoria,Peoria,"Acute Care Hospital",10062,"Risk-adjusted Mortality Rate: Hip Fracture","per 1000",2013-01-01,2013-12-31,27.7654,6,189
101187,"OSF Saint Francis Medical Center",Peoria,Peoria,"Acute Care Hospital",10062,"Risk-adjusted Mortality Rate: Hip Fracture","per 1000",2013-10-01,2014-09-30,32.5093,7,203
101187,"OSF Saint Francis Medical Center",Peoria,Peoria,"Acute Care Hospital",10062,"Risk-adjusted Mortality Rate: Hip Fracture","per 1000",2014-01-01,2014-12-31,10.2912,10,214
101187,"OSF Saint Francis Medical Center",Peoria,Peoria,"Acute Care Hospital",10062,"Risk-adjusted Mortality Rate: Hip Fracture","per 1000",2014-10-01,2015-09-30,41.6167,6,180
101187,"OSF Saint Francis Medical Center",Peoria,Peoria,"Acute Care Hospital",10062,"Risk-adjusted Mortality Rate: Hip Fracture","per 1000",2015-01-01,2015-12-31,20.0778,4,206
101187,"OSF Saint Francis Medical Center",Peoria,Peoria,"Acute Care Hospital",10062,"Risk-adjusted Mortality Rate: Hip Fracture","per 1000",2018-04-01,2019-03-31,5.9717,1,215
101187,"OSF Saint Francis Medical Center",Peoria,Peoria,"Acute Care Hospital",10062,"Risk-adjusted Mortality Rate: Hip Fracture","per 1000",2018-10-01,2019-09-30,20.1736,4,243
101187,"OSF Saint Francis Medical Center",Peoria,Peoria,"Acute Care Hospital",10062,"Risk-adjusted Mortality Rate: Hip Fracture","per 1000",2019-10-01,2020-09-30,26.509,7,224
101187,"OSF Saint Francis Medical Center",Peoria,Peoria,"Acute Care Hospital",10063,"Risk-adjusted Mortality Rate: Pneumonia","per 1000",2008-01-01,2008-12-31,3.98,24,603
101187,"OSF Saint Francis Medical Center",Peoria,Peoria,"Acute Care Hospital",10063,"Risk-adjusted Mortality Rate: Pneumonia","per 1000",2008-07-01,2009-06-30,4.23,26,594
101187,"OSF Saint Francis Medical Center",Peoria,Peoria,"Acute Care Hospital",10063,"Risk-adjusted Mortality Rate: Pneumonia","per 1000",2009-01-01,2009-12-31,4.14844,29,642
101187,"OSF Saint Francis Medical Center",Peoria,Peoria,"Acute Care Hospital",10063,"Risk-adjusted Mortality Rate: Pneumonia","per 1000",2009-10-01,2010-09-30,5.0914,36,629
101187,"OSF Saint Francis Medical Center",Peoria,Peoria,"Acute Care Hospital",10063,"Risk-adjusted Mortality Rate: Pneumonia","per 1000",2010-01-01,2010-12-31,4.98415,28,554
101187,"OSF Saint Francis Medical Center",Peoria,Peoria,"Acute Care Hospital",10063,"Risk-adjusted Mortality Rate: Pneumonia","per 1000",2010-10-01,2011-09-30,2.90667,20,604
101187,"OSF Saint Francis Medical Center",Peoria,Peoria,"Acute Care Hospital",10063,"Risk-adjusted Mortality Rate: Pneumonia","per 1000",2011-01-01,2011-12-31,36.3879,19,648
101187,"OSF Saint Francis Medical Center",Peoria,Peoria,"Acute Care Hospital",10063,"Risk-adjusted Mortality Rate: Pneumonia","per 1000",2011-04-01,2012-03-31,2.81883,17,562
101187,"OSF Saint Francis Medical Center",Peoria,Peoria,"Acute Care Hospital",10063,"Risk-adjusted Mortality Rate: Pneumonia","per 1000",2011-10-01,2012-09-30,2.97542,18,488
101187,"OSF Saint Francis Medical Center",Peoria,Peoria,"Acute Care Hospital",10063,"Risk-adjusted Mortality Rate: Pneumonia","per 1000",2012-01-01,2012-12-31,44.8687,21,461
101187,"OSF Saint Francis Medical Center",Peoria,Peoria,"Acute Care Hospital",10063,"Risk-adjusted Mortality Rate: Pneumonia","per 1000",2012-07-01,2013-06-30,51.9733,24,448
101187,"OSF Saint Francis Medical Center",Peoria,Peoria,"Acute Care Hospital",10063,"Risk-adjusted Mortality Rate: Pneumonia","per 1000",2013-01-01,2013-12-31,44.3072,18,416
101187,"OSF Saint Francis Medical Center",Peoria,Peoria,"Acute Care Hospital",10063,"Risk-adjusted Mortality Rate: Pneumonia","per 1000",2013-10-01,2014-09-30,34.7185,16,404
101187,"OSF Saint Francis Medical Center",Peoria,Peoria,"Acute Care Hospital",10063,"Risk-adjusted Mortality Rate: Pneumonia","per 1000",2014-01-01,2014-12-31,15.6832,16,435
101187,"OSF Saint Francis Medical Center",Peoria,Peoria,"Acute Care Hospital",10063,"Risk-adjusted Mortality Rate: Pneumonia","per 1000",2014-10-01,2015-09-30,20.4282,12,389
101187,"OSF Saint Francis Medical Center",Peoria,Peoria,"Acute Care Hospital",10063,"Risk-adjusted Mortality Rate: Pneumonia","per 1000",2015-01-01,2015-12-31,27.1589,16,400
101187,"OSF Saint Francis Medical Center",Peoria,Peoria,"Acute Care Hospital",10063,"Risk-adjusted Mortality Rate: Pneumonia","per 1000",2018-04-01,2019-03-31,24.7927,13,348
101187,"OSF Saint Francis Medical Center",Peoria,Peoria,"Acute Care Hospital",10063,"Risk-adjusted Mortality Rate: Pneumonia","per 1000",2018-10-01,2019-09-30,24.8726,13,372
101187,"OSF Saint Francis Medical Center",Peoria,Peoria,"Acute Care Hospital",10063,"Risk-adjusted Mortality Rate: Pneumonia","per 1000",2019-10-01,2020-09-30,46.9306,64,1094
101187,"OSF Saint Francis Medical Center",Peoria,Peoria,"Acute Care Hospital",10190,"Risk-adjusted Mortality Rate: Inpatient Bypass Graft Deaths","per 1000",2008-01-01,2008-12-31,5.36,18,336
101187,"OSF Saint Francis Medical Center",Peoria,Peoria,"Acute Care Hospital",10190,"Risk-adjusted Mortality Rate: Inpatient Bypass Graft Deaths","per 1000",2008-07-01,2009-06-30,4.52,16,314
101187,"OSF Saint Francis Medical Center",Peoria,Peoria,"Acute Care Hospital",10190,"Risk-adjusted Mortality Rate: Inpatient Bypass Graft Deaths","per 1000",2009-01-01,2009-12-31,3.52567,12,273
101187,"OSF Saint Francis Medical Center",Peoria,Peoria,"Acute Care Hospital",10190,"Risk-adjusted Mortality Rate: Inpatient Bypass Graft Deaths","per 1000",2009-10-01,2010-09-30,2.44926,9,253
101187,"OSF Saint Francis Medical Center",Peoria,Peoria,"Acute Care Hospital",10190,"Risk-adjusted Mortality Rate: Inpatient Bypass Graft Deaths","per 1000",2010-01-01,2010-12-31,4.50826,14,227
101187,"OSF Saint Francis Medical Center",Peoria,Peoria,"Acute Care Hospital",10190,"Risk-adjusted Mortality Rate: Inpatient Bypass Graft Deaths","per 1000",2010-10-01,2011-09-30,6.68383,17,185
101187,"OSF Saint Francis Medical Center",Peoria,Peoria,"Acute Care Hospital",10190,"Risk-adjusted Mortality Rate: Inpatient Bypass Graft Deaths","per 1000",2011-01-01,2011-12-31,54.7522,14,205
101187,"OSF Saint Francis Medical Center",Peoria,Peoria,"Acute Care Hospital",10190,"Risk-adjusted Mortality Rate: Inpatient Bypass Graft Deaths","per 1000",2011-04-01,2012-03-31,4.85338,14,197
101187,"OSF Saint Francis Medical Center",Peoria,Peoria,"Acute Care Hospital",10190,"Risk-adjusted Mortality Rate: Inpatient Bypass Graft Deaths","per 1000",2011-10-01,2012-09-30,4.19442,14,203
101187,"OSF Saint Francis Medical Center",Peoria,Peoria,"Acute Care Hospital",10190,"Risk-adjusted Mortality Rate: Inpatient Bypass Graft Deaths","per 1000",2012-01-01,2012-12-31,70.0992,14,196
101187,"OSF Saint Francis Medical Center",Peoria,Peoria,"Acute Care Hospital",10190,"Risk-adjusted Mortality Rate: Inpatient Bypass Graft Deaths","per 1000",2012-07-01,2013-06-30,56.1087,10,183
101187,"OSF Saint Francis Medical Center",Peoria,Peoria,"Acute Care Hospital",10190,"Risk-adjusted Mortality Rate: Inpatient Bypass Graft Deaths","per 1000",2013-01-01,2013-12-31,44.2311,8,172
101187,"OSF Saint Francis Medical Center",Peoria,Peoria,"Acute Care Hospital",10190,"Risk-adjusted Mortality Rate: Inpatient Bypass Graft Deaths","per 1000",2013-10-01,2014-09-30,30.0794,8,196
101187,"OSF Saint Francis Medical Center",Peoria,Peoria,"Acute Care Hospital",10190,"Risk-adjusted Mortality Rate: Inpatient Bypass Graft Deaths","per 1000",2014-01-01,2014-12-31,3.902,8,220
101187,"OSF Saint Francis Medical Center",Peoria,Peoria,"Acute Care Hospital",10190,"Risk-adjusted Mortality Rate: Inpatient Bypass Graft Deaths","per 1000",2014-10-01,2015-09-30,17.0218,6,188
101187,"OSF Saint Francis Medical Center",Peoria,Peoria,"Acute Care Hospital",10190,"Risk-adjusted Mortality Rate: Inpatient Bypass Graft Deaths","per 1000",2015-01-01,2015-12-31,14.6588,5,195
101187,"OSF Saint Francis Medical Center",Peoria,Peoria,"Acute Care Hospital",10190,"Risk-adjusted Mortality Rate: Inpatient Bypass Graft Deaths","per 1000",2018-04-01,2019-03-31,29.3373,6,199
101187,"OSF Saint Francis Medical Center",Peoria,Peoria,"Acute Care Hospital",10190,"Risk-adjusted Mortality Rate: Inpatient Bypass Graft Deaths","per 1000",2018-10-01,2019-09-30,24.2434,5,210
101187,"OSF Saint Francis Medical Center",Peoria,Peoria,"Acute Care Hospital",10190,"Risk-adjusted Mortality Rate: Inpatient Bypass Graft Deaths","per 1000",2019-10-01,2020-09-30,28.0697,8,171
101187,"OSF Saint Francis Medical Center",Peoria,Peoria,"Acute Care Hospital",10192,"Risk-adjusted Mortality Rate: Inpatient Heart Attack Deaths","per 1000",2008-01-01,2008-12-31,6.22,42,675
101187,"OSF Saint Francis Medical Center",Peoria,Peoria,"Acute Care Hospital",10192,"Risk-adjusted Mortality Rate: Inpatient Heart Attack Deaths","per 1000",2008-07-01,2009-06-30,7.63,37,671
101187,"OSF Saint Francis Medical Center",Peoria,Peoria,"Acute Care Hospital",10192,"Risk-adjusted Mortality Rate: Inpatient Heart Attack Deaths","per 1000",2009-01-01,2009-12-31,7.07447,36,651
101187,"OSF Saint Francis Medical Center",Peoria,Peoria,"Acute Care Hospital",10192,"Risk-adjusted Mortality Rate: Inpatient Heart Attack Deaths","per 1000",2009-10-01,2010-09-30,7.90168,34,605
101187,"OSF Saint Francis Medical Center",Peoria,Peoria,"Acute Care Hospital",10192,"Risk-adjusted Mortality Rate: Inpatient Heart Attack Deaths","per 1000",2010-01-01,2010-12-31,9.42706,35,576
101187,"OSF Saint Francis Medical Center",Peoria,Peoria,"Acute Care Hospital",10192,"Risk-adjusted Mortality Rate: Inpatient Heart Attack Deaths","per 1000",2010-10-01,2011-09-30,10.24137,41,592
101187,"OSF Saint Francis Medical Center",Peoria,Peoria,"Acute Care Hospital",10192,"Risk-adjusted Mortality Rate: Inpatient Heart Attack Deaths","per 1000",2011-01-01,2011-12-31,83.6298,34,605
101187,"OSF Saint Francis Medical Center",Peoria,Peoria,"Acute Care Hospital",10192,"Risk-adjusted Mortality Rate: Inpatient Heart Attack Deaths","per 1000",2011-04-01,2012-03-31,6.6926,28,605
101187,"OSF Saint Francis Medical Center",Peoria,Peoria,"Acute Care Hospital",10192,"Risk-adjusted Mortality Rate: Inpatient Heart Attack Deaths","per 1000",2011-10-01,2012-09-30,5.97101,24,650
101187,"OSF Saint Francis Medical Center",Peoria,Peoria,"Acute Care Hospital",10192,"Risk-adjusted Mortality Rate: Inpatient Heart Attack Deaths","per 1000",2012-01-01,2012-12-31,80.3169,29,692
101187,"OSF Saint Francis Medical Center",Peoria,Peoria,"Acute Care Hospital",10192,"Risk-adjusted Mortality Rate: Inpatient Heart Attack Deaths","per 1000",2012-07-01,2013-06-30,82.8569,36,719
101187,"OSF Saint Francis Medical Center",Peoria,Peoria,"Acute Care Hospital",10192,"Risk-adjusted Mortality Rate: Inpatient Heart Attack Deaths","per 1000",2013-01-01,2013-12-31,65.9726,33,713
101187,"OSF Saint Francis Medical Center",Peoria,Peoria,"Acute Care Hospital",10192,"Risk-adjusted Mortality Rate: Inpatient Heart Attack Deaths","per 1000",2013-10-01,2014-09-30,57.2861,28,709
101187,"OSF Saint Francis Medical Center",Peoria,Peoria,"Acute Care Hospital",10192,"Risk-adjusted Mortality Rate: Inpatient Heart Attack Deaths","per 1000",2014-01-01,2014-12-31,28.6296,32,751
101187,"OSF Saint Francis Medical Center",Peoria,Peoria,"Acute Care Hospital",10192,"Risk-adjusted Mortality Rate: Inpatient Heart Attack Deaths","per 1000",2014-10-01,2015-09-30,45.6681,31,704
101187,"OSF Saint Francis Medical Center",Peoria,Peoria,"Acute Care Hospital",10192,"Risk-adjusted Mortality Rate: Inpatient Heart Attack Deaths","per 1000",2015-01-01,2015-12-31,44.8666,37,825
101187,"OSF Saint Francis Medical Center",Peoria,Peoria,"Acute Care Hospital",10192,"Risk-adjusted Mortality Rate: Inpatient Heart Attack Deaths","per 1000",2018-04-01,2019-03-31,46.2883,36,907
101187,"OSF Saint Francis Medical Center",Peoria,Peoria,"Acute Care Hospital",10192,"Risk-adjusted Mortality Rate: Inpatient Heart Attack Deaths","per 1000",2018-10-01,2019-09-30,48.8529,36,879
101187,"OSF Saint Francis Medical Center",Peoria,Peoria,"Acute Care Hospital",10192,"Risk-adjusted Mortality Rate: Inpatient Heart Attack Deaths","per 1000",2019-10-01,2020-09-30,63.339,42,713
