entity_id,name,city,county_name,aha_service_id,measure_id,name_friendly,default_unit,date_start,date_end,value,numerator,denominator
101192,"Weiss Memorial Hospital",Chicago,Cook,"Acute Care Hospital",10075,"Accidental Puncture and Laceration","per 1000",2008-01-01,2008-12-31,2.7,20,7324
101192,"Weiss Memorial Hospital",Chicago,Cook,"Acute Care Hospital",10075,"Accidental Puncture and Laceration","per 1000",2008-07-01,2009-06-30,2.2,15,7605
101192,"Weiss Memorial Hospital",Chicago,Cook,"Acute Care Hospital",10075,"Accidental Puncture and Laceration","per 1000",2009-01-01,2009-12-31,3.8443,15,7749
101192,"Weiss Memorial Hospital",Chicago,Cook,"Acute Care Hospital",10075,"Accidental Puncture and Laceration","per 1000",2009-10-01,2010-09-30,4.0376,15,7996
101192,"Weiss Memorial Hospital",Chicago,Cook,"Acute Care Hospital",10075,"Accidental Puncture and Laceration","per 1000",2010-01-01,2010-12-31,3.0558,14,7998
101192,"Weiss Memorial Hospital",Chicago,Cook,"Acute Care Hospital",10075,"Accidental Puncture and Laceration","per 1000",2010-10-01,2011-09-30,3.4723,17,7503
101192,"Weiss Memorial Hospital",Chicago,Cook,"Acute Care Hospital",10075,"Accidental Puncture and Laceration","per 1000",2011-01-01,2011-12-31,4.3131,14,7216
101192,"Weiss Memorial Hospital",Chicago,Cook,"Acute Care Hospital",10075,"Accidental Puncture and Laceration","per 1000",2011-04-01,2012-03-31,0.16107,7,6913
101192,"Weiss Memorial Hospital",Chicago,Cook,"Acute Care Hospital",10075,"Accidental Puncture and Laceration","per 1000",2011-10-01,2012-09-30,1.3521,6,6249
101192,"Weiss Memorial Hospital",Chicago,Cook,"Acute Care Hospital",10075,"Accidental Puncture and Laceration","per 1000",2012-01-01,2012-12-31,1.5308,7,6218
101192,"Weiss Memorial Hospital",Chicago,Cook,"Acute Care Hospital",10075,"Accidental Puncture and Laceration","per 1000",2012-07-01,2013-06-30,2.1204,9,5993
101192,"Weiss Memorial Hospital",Chicago,Cook,"Acute Care Hospital",10075,"Accidental Puncture and Laceration","per 1000",2013-01-01,2013-12-31,2.2363,9,5872
101192,"Weiss Memorial Hospital",Chicago,Cook,"Acute Care Hospital",10075,"Accidental Puncture and Laceration","per 1000",2013-10-01,2014-09-30,2.2375,9,5675
101192,"Weiss Memorial Hospital",Chicago,Cook,"Acute Care Hospital",10075,"Accidental Puncture and Laceration","per 1000",2014-01-01,2014-12-31,1.9728,7,5744
101192,"Weiss Memorial Hospital",Chicago,Cook,"Acute Care Hospital",10075,"Accidental Puncture and Laceration","per 1000",2014-10-01,2015-09-30,1.8186,6,5238
101192,"Weiss Memorial Hospital",Chicago,Cook,"Acute Care Hospital",10075,"Accidental Puncture and Laceration","per 1000",2015-01-01,2015-12-31,1.5331,6,5945
101192,"Weiss Memorial Hospital",Chicago,Cook,"Acute Care Hospital",10075,"Accidental Puncture and Laceration","per 1000",2018-04-01,2019-03-31,3.6943,2,743
101192,"Weiss Memorial Hospital",Chicago,Cook,"Acute Care Hospital",10075,"Accidental Puncture and Laceration","per 1000",2018-10-01,2019-09-30,3.4665,2,759
101192,"Weiss Memorial Hospital",Chicago,Cook,"Acute Care Hospital",10075,"Accidental Puncture and Laceration","per 1000",2019-10-01,2020-09-30,2.2911,1,665
101192,"Weiss Memorial Hospital",Chicago,Cook,"Acute Care Hospital",10075,"Accidental Puncture and Laceration","per 1000",2020-10-01,2021-09-30,0,0,654
