entity_id,name,city,county_name,aha_service_id,measure_id,name_friendly,default_unit,date_start,date_end,value,numerator,denominator
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10090,"Number of Patients: Heart Failure",patients,2008-01-01,2008-12-31,7,,7
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10090,"Number of Patients: Heart Failure",patients,2008-07-01,2009-06-30,10,,
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10090,"Number of Patients: Heart Failure",patients,2009-01-01,2009-12-31,8,,8
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10090,"Number of Patients: Heart Failure",patients,2009-10-01,2010-09-30,8,,8
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10090,"Number of Patients: Heart Failure",patients,2010-01-01,2010-12-31,11,,11
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10090,"Number of Patients: Heart Failure",patients,2010-10-01,2011-09-30,11,,11
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10090,"Number of Patients: Heart Failure",patients,2011-04-01,2012-03-31,8,,8
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10090,"Number of Patients: Heart Failure",patients,2011-10-01,2012-09-30,8,,8
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10090,"Number of Patients: Heart Failure",patients,2012-07-01,2013-06-30,7,,7
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10090,"Number of Patients: Heart Failure",patients,2013-01-01,2013-12-31,3,,3
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10090,"Number of Patients: Heart Failure",patients,2013-10-01,2014-09-30,2,,2
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10090,"Number of Patients: Heart Failure",patients,2014-01-01,2014-12-31,2,,2
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10090,"Number of Patients: Heart Failure",patients,2014-10-01,2015-09-30,6,,6
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10090,"Number of Patients: Heart Failure",patients,2015-01-01,2015-12-31,8,,8
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10090,"Number of Patients: Heart Failure",patients,2015-10-01,2016-09-30,7,,7
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10090,"Number of Patients: Heart Failure",patients,2016-01-01,2016-12-31,6,,6
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10090,"Number of Patients: Heart Failure",patients,2016-10-01,2017-09-30,6,,6
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10090,"Number of Patients: Heart Failure",patients,2017-01-01,2017-12-31,5,,5
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10090,"Number of Patients: Heart Failure",patients,2018-04-01,2019-03-31,3,,3
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10090,"Number of Patients: Heart Failure",patients,2018-10-01,2019-09-30,2,,2
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10090,"Number of Patients: Heart Failure",patients,2019-10-01,2020-09-30,2,,2
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10091,"Number of Patients: Chest Pain",patients,2008-07-01,2009-06-30,3,,
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10091,"Number of Patients: Chest Pain",patients,2009-01-01,2009-12-31,14,,14
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10091,"Number of Patients: Chest Pain",patients,2009-10-01,2010-09-30,22,,22
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10091,"Number of Patients: Chest Pain",patients,2010-01-01,2010-12-31,24,,24
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10091,"Number of Patients: Chest Pain",patients,2010-10-01,2011-09-30,11,,11
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10091,"Number of Patients: Chest Pain",patients,2011-04-01,2012-03-31,10,,10
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10091,"Number of Patients: Chest Pain",patients,2011-10-01,2012-09-30,10,,10
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10091,"Number of Patients: Chest Pain",patients,2012-07-01,2013-06-30,4,,4
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10091,"Number of Patients: Chest Pain",patients,2013-01-01,2013-12-31,1,,1
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10091,"Number of Patients: Chest Pain",patients,2013-10-01,2014-09-30,1,,1
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10091,"Number of Patients: Chest Pain",patients,2014-01-01,2014-12-31,1,,1
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10091,"Number of Patients: Chest Pain",patients,2016-10-01,2017-09-30,1,,1
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10091,"Number of Patients: Chest Pain",patients,2017-01-01,2017-12-31,1,,1
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10091,"Number of Patients: Chest Pain",patients,2018-04-01,2019-03-31,1,,1
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10091,"Number of Patients: Chest Pain",patients,2018-10-01,2019-09-30,1,,1
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10099,"Number of Patients: Diabetes",patients,2008-01-01,2008-12-31,2,,2
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10099,"Number of Patients: Diabetes",patients,2008-07-01,2009-06-30,3,,
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10099,"Number of Patients: Diabetes",patients,2009-01-01,2009-12-31,3,,3
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10099,"Number of Patients: Diabetes",patients,2009-10-01,2010-09-30,2,,2
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10099,"Number of Patients: Diabetes",patients,2010-01-01,2010-12-31,2,,2
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10099,"Number of Patients: Diabetes",patients,2010-10-01,2011-09-30,6,,6
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10099,"Number of Patients: Diabetes",patients,2011-04-01,2012-03-31,1,,1
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10099,"Number of Patients: Diabetes",patients,2011-10-01,2012-09-30,6,,6
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10099,"Number of Patients: Diabetes",patients,2012-07-01,2013-06-30,7,,7
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10099,"Number of Patients: Diabetes",patients,2013-01-01,2013-12-31,5,,5
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10099,"Number of Patients: Diabetes",patients,2013-10-01,2014-09-30,4,,4
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10099,"Number of Patients: Diabetes",patients,2014-01-01,2014-12-31,3,,3
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10099,"Number of Patients: Diabetes",patients,2014-10-01,2015-09-30,4,,4
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10099,"Number of Patients: Diabetes",patients,2015-01-01,2015-12-31,6,,6
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10099,"Number of Patients: Diabetes",patients,2015-10-01,2016-09-30,5,,5
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10099,"Number of Patients: Diabetes",patients,2016-01-01,2016-12-31,2,,2
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10099,"Number of Patients: Diabetes",patients,2016-10-01,2017-09-30,4,,4
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10099,"Number of Patients: Diabetes",patients,2017-01-01,2017-12-31,6,,6
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10099,"Number of Patients: Diabetes",patients,2018-04-01,2019-03-31,8,,8
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10099,"Number of Patients: Diabetes",patients,2018-10-01,2019-09-30,7,,7
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10099,"Number of Patients: Diabetes",patients,2019-10-01,2020-09-30,2,,2
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10110,"Number of Patients: Gallbladder Removal",patients,2008-01-01,2008-12-31,3,,3
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10110,"Number of Patients: Gallbladder Removal",patients,2008-07-01,2009-06-30,3,,
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10110,"Number of Patients: Gallbladder Removal",patients,2009-01-01,2009-12-31,1,,1
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10110,"Number of Patients: Gallbladder Removal",patients,2009-10-01,2010-09-30,1,,1
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10110,"Number of Patients: Gallbladder Removal",patients,2010-01-01,2010-12-31,1,,1
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10291,"Median Stay: Heart Failure",days,2008-01-01,2008-12-31,2,,7
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10291,"Median Stay: Heart Failure",days,2008-07-01,2009-06-30,2,,
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10291,"Median Stay: Heart Failure",days,2009-01-01,2009-12-31,3,,3
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10291,"Median Stay: Heart Failure",days,2010-01-01,2010-12-31,3,,11
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10291,"Median Stay: Heart Failure",days,2010-10-01,2011-09-30,3,,11
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10291,"Median Stay: Heart Failure",days,2011-10-01,2012-09-30,1.5,,8
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10291,"Median Stay: Heart Failure",days,2012-07-01,2013-06-30,2,,7
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10291,"Median Stay: Heart Failure",days,2013-01-01,2013-12-31,3,,3
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10291,"Median Stay: Heart Failure",days,2013-10-01,2014-09-30,2.5,,2
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10291,"Median Stay: Heart Failure",days,2014-01-01,2014-12-31,2.5,,2
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10291,"Median Stay: Heart Failure",days,2014-10-01,2015-09-30,2.5,,6
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10291,"Median Stay: Heart Failure",days,2015-01-01,2015-12-31,2.5,,8
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10291,"Median Stay: Heart Failure",days,2015-10-01,2016-09-30,3,,7
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10291,"Median Stay: Heart Failure",days,2016-01-01,2016-12-31,3,,6
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10291,"Median Stay: Heart Failure",days,2016-10-01,2017-09-30,2.5,,6
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10291,"Median Stay: Heart Failure",days,2017-01-01,2017-12-31,3,,5
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10291,"Median Stay: Heart Failure",days,2018-04-01,2019-03-31,1,,3
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10291,"Median Stay: Heart Failure",days,2018-10-01,2019-09-30,2,,2
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10291,"Median Stay: Heart Failure",days,2019-10-01,2020-09-30,2,,2
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10292,"Median Stay: Chest Pain",days,2008-07-01,2009-06-30,1,,
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10292,"Median Stay: Chest Pain",days,2009-01-01,2009-12-31,2,,2
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10292,"Median Stay: Chest Pain",days,2010-01-01,2010-12-31,1,,24
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10292,"Median Stay: Chest Pain",days,2010-10-01,2011-09-30,1,,11
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10292,"Median Stay: Chest Pain",days,2011-10-01,2012-09-30,1,,10
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10292,"Median Stay: Chest Pain",days,2012-07-01,2013-06-30,1,,4
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10292,"Median Stay: Chest Pain",days,2013-01-01,2013-12-31,1,,1
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10292,"Median Stay: Chest Pain",days,2013-10-01,2014-09-30,1,,1
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10292,"Median Stay: Chest Pain",days,2014-01-01,2014-12-31,1,,1
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10292,"Median Stay: Chest Pain",days,2016-10-01,2017-09-30,2,,1
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10292,"Median Stay: Chest Pain",days,2017-01-01,2017-12-31,2,,1
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10292,"Median Stay: Chest Pain",days,2018-04-01,2019-03-31,1,,1
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10292,"Median Stay: Chest Pain",days,2018-10-01,2019-09-30,1,,1
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10300,"Median Stay: Diabetes",days,2008-01-01,2008-12-31,3.5,,2
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10300,"Median Stay: Diabetes",days,2008-07-01,2009-06-30,3,,
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10300,"Median Stay: Diabetes",days,2009-01-01,2009-12-31,3,,3
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10300,"Median Stay: Diabetes",days,2010-01-01,2010-12-31,4,,2
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10300,"Median Stay: Diabetes",days,2010-10-01,2011-09-30,4,,6
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10300,"Median Stay: Diabetes",days,2011-10-01,2012-09-30,3,,6
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10300,"Median Stay: Diabetes",days,2012-07-01,2013-06-30,3,,7
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10300,"Median Stay: Diabetes",days,2013-01-01,2013-12-31,3,,5
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10300,"Median Stay: Diabetes",days,2013-10-01,2014-09-30,3.5,,4
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10300,"Median Stay: Diabetes",days,2014-01-01,2014-12-31,4,,3
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10300,"Median Stay: Diabetes",days,2014-10-01,2015-09-30,3,,4
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10300,"Median Stay: Diabetes",days,2015-01-01,2015-12-31,1,,6
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10300,"Median Stay: Diabetes",days,2015-10-01,2016-09-30,1,,5
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10300,"Median Stay: Diabetes",days,2016-01-01,2016-12-31,4.5,,2
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10300,"Median Stay: Diabetes",days,2016-10-01,2017-09-30,2,,4
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10300,"Median Stay: Diabetes",days,2017-01-01,2017-12-31,2,,6
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10300,"Median Stay: Diabetes",days,2018-04-01,2019-03-31,2,,8
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10300,"Median Stay: Diabetes",days,2018-10-01,2019-09-30,2,,7
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10300,"Median Stay: Diabetes",days,2019-10-01,2020-09-30,2,,2
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10311,"Median Stay: Gallbladder Removal By Laparoscope",days,2008-01-01,2008-12-31,5,,3
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10311,"Median Stay: Gallbladder Removal By Laparoscope",days,2008-07-01,2009-06-30,5,,
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10311,"Median Stay: Gallbladder Removal By Laparoscope",days,2009-01-01,2009-12-31,5,,5
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10311,"Median Stay: Gallbladder Removal By Laparoscope",days,2010-01-01,2010-12-31,2,,1
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10322,"Median Charges: Heart Failure",dollars,2008-01-01,2008-12-31,6782.56,,7
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10322,"Median Charges: Heart Failure",dollars,2008-07-01,2009-06-30,5618.13,,
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10322,"Median Charges: Heart Failure",dollars,2009-01-01,2009-12-31,6085.46,,6085
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10322,"Median Charges: Heart Failure",dollars,2009-10-01,2010-09-30,7231.71,,8
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10322,"Median Charges: Heart Failure",dollars,2010-01-01,2010-12-31,6880.4,,11
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10322,"Median Charges: Heart Failure",dollars,2010-10-01,2011-09-30,6454.81,,11
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10322,"Median Charges: Heart Failure",dollars,2011-10-01,2012-09-30,3094.05,,8
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10322,"Median Charges: Heart Failure",dollars,2012-07-01,2013-06-30,4750.42,,7
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10322,"Median Charges: Heart Failure",dollars,2013-01-01,2013-12-31,9356.55,,3
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10322,"Median Charges: Heart Failure",dollars,2013-10-01,2014-09-30,8329.14,,2
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10322,"Median Charges: Heart Failure",dollars,2014-01-01,2014-12-31,9153.48,,2
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10322,"Median Charges: Heart Failure",dollars,2014-10-01,2015-09-30,5563.22,,6
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10322,"Median Charges: Heart Failure",dollars,2015-01-01,2015-12-31,7554.03,,8
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10322,"Median Charges: Heart Failure",dollars,2015-10-01,2016-09-30,10611.04,,7
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10322,"Median Charges: Heart Failure",dollars,2016-01-01,2016-12-31,11772.69,,6
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10322,"Median Charges: Heart Failure",dollars,2016-10-01,2017-09-30,10142.01,,6
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10322,"Median Charges: Heart Failure",dollars,2017-01-01,2017-12-31,12241.12,,5
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10322,"Median Charges: Heart Failure",dollars,2018-04-01,2019-03-31,4724.86,,3
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10322,"Median Charges: Heart Failure",dollars,2018-10-01,2019-09-30,13458.32,,2
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10322,"Median Charges: Heart Failure",dollars,2019-10-01,2020-09-30,9795.56,,2
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10323,"Median Charges: Chest Pain",dollars,2008-07-01,2009-06-30,2861.73,,
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10323,"Median Charges: Chest Pain",dollars,2009-01-01,2009-12-31,3033.13,,3033
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10323,"Median Charges: Chest Pain",dollars,2009-10-01,2010-09-30,3928.13,,22
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10323,"Median Charges: Chest Pain",dollars,2010-01-01,2010-12-31,4025.97,,24
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10323,"Median Charges: Chest Pain",dollars,2010-10-01,2011-09-30,3004.26,,11
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10323,"Median Charges: Chest Pain",dollars,2011-10-01,2012-09-30,3526.63,,10
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10323,"Median Charges: Chest Pain",dollars,2012-07-01,2013-06-30,3837.58,,4
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10323,"Median Charges: Chest Pain",dollars,2013-01-01,2013-12-31,5488.99,,1
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10323,"Median Charges: Chest Pain",dollars,2013-10-01,2014-09-30,2222.97,,1
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10323,"Median Charges: Chest Pain",dollars,2014-01-01,2014-12-31,2222.97,,1
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10323,"Median Charges: Chest Pain",dollars,2016-10-01,2017-09-30,7531.42,,1
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10323,"Median Charges: Chest Pain",dollars,2017-01-01,2017-12-31,7531.42,,1
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10323,"Median Charges: Chest Pain",dollars,2018-04-01,2019-03-31,4841.8,,1
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10323,"Median Charges: Chest Pain",dollars,2018-10-01,2019-09-30,4841.8,,1
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10331,"Median Charges: Diabetes",dollars,2008-01-01,2008-12-31,8257.42,,2
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10331,"Median Charges: Diabetes",dollars,2008-07-01,2009-06-30,7798.56,,
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10331,"Median Charges: Diabetes",dollars,2009-01-01,2009-12-31,6319.58,,6320
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10331,"Median Charges: Diabetes",dollars,2009-10-01,2010-09-30,4924.91,,2
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10331,"Median Charges: Diabetes",dollars,2010-01-01,2010-12-31,13610.36,,2
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10331,"Median Charges: Diabetes",dollars,2010-10-01,2011-09-30,14055.43,,6
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10331,"Median Charges: Diabetes",dollars,2011-10-01,2012-09-30,6261.58,,6
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10331,"Median Charges: Diabetes",dollars,2012-07-01,2013-06-30,8687.04,,7
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10331,"Median Charges: Diabetes",dollars,2013-01-01,2013-12-31,10424.96,,5
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10331,"Median Charges: Diabetes",dollars,2013-10-01,2014-09-30,10400.07,,4
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10331,"Median Charges: Diabetes",dollars,2014-01-01,2014-12-31,19723.85,,3
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10331,"Median Charges: Diabetes",dollars,2014-10-01,2015-09-30,12736.17,,4
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10331,"Median Charges: Diabetes",dollars,2015-01-01,2015-12-31,6090.76,,6
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10331,"Median Charges: Diabetes",dollars,2015-10-01,2016-09-30,10013.98,,5
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10331,"Median Charges: Diabetes",dollars,2016-01-01,2016-12-31,16822.95,,2
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10331,"Median Charges: Diabetes",dollars,2016-10-01,2017-09-30,8634.38,,4
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10331,"Median Charges: Diabetes",dollars,2017-01-01,2017-12-31,8279.63,,6
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10331,"Median Charges: Diabetes",dollars,2018-04-01,2019-03-31,8928.95,,8
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10331,"Median Charges: Diabetes",dollars,2018-10-01,2019-09-30,9236.47,,7
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10331,"Median Charges: Diabetes",dollars,2019-10-01,2020-09-30,9741.77,,2
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10342,"Median Charges: Gallbladder Removal By Laparoscope",dollars,2008-01-01,2008-12-31,24773.94,,3
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10342,"Median Charges: Gallbladder Removal By Laparoscope",dollars,2008-07-01,2009-06-30,21949.54,,
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10342,"Median Charges: Gallbladder Removal By Laparoscope",dollars,2009-01-01,2009-12-31,21462.77,,21463
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10342,"Median Charges: Gallbladder Removal By Laparoscope",dollars,2009-10-01,2010-09-30,18802.31,,1
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10342,"Median Charges: Gallbladder Removal By Laparoscope",dollars,2010-01-01,2010-12-31,18802.31,,1
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10397,"Median Charges: Appendectomy",dollars,2008-01-01,2008-12-31,12269.55,,7
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10397,"Median Charges: Appendectomy",dollars,2008-07-01,2009-06-30,8291.92,,
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10397,"Median Charges: Appendectomy",dollars,2009-01-01,2009-12-31,10644.09,,10644
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10397,"Median Charges: Appendectomy",dollars,2009-10-01,2010-09-30,13077,,3
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10397,"Median Charges: Appendectomy",dollars,2010-01-01,2010-12-31,15059.38,,2
